"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Banyaknya Pondok Pesantren, Kiai, Ustad, dan Santri diasramakan",""
"Deskripsi","Banyaknya Pondok Pesantren, Kiai, Ustad, dan Santri diasramakan menurut kecamatan di Kota Cirebon",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon",""
"Dibuat Pada","14 FEBRUARI 2022 23:56",""
"Diupdate Pada","14 FEBRUARI 2022 23:56",""
"","",""
"Uraian ","Sataun","JUMLAH"
"1.Taman Kanak-Kanak Al-Qur'an (TKQ)","unit","63"
"2. Taman Pendidikan Al-Qur'an (TPQ)","unit","94"
"3. Madrasah Diniyah Takmiliyah Awaliyah (MDTA)","unit","107"
"4. Madrasah Diniyah Takmiliyah Wustho (MDTW)","unit","8"
"5. Pondok Pesantren","","48"
"5.1 Harjamukti","",""
"5.1.1 Jumlah Pondok Pesantren","unit","23"
"5.1.2 Jumlah Santri","orang",""
"5.1.3 Jumlah Guru","orang",""
"5.2 Lemahwungkuk","",""
"5.2.1 Jumlah Pondok Pesantren","unit","2"
"5.2.2 Jumlah Santri","orang",""
"5.2.3 Jumlah Guru","orang",""
"5.3 Pekalipan","",""
"5.3.1 Jumlah Pondok Pesantren","unit","1"
"5.3.2 Jumlah Santri","orang",""
"5.3.3 Jumlah Guru","orang",""
"5.4 Kesambi","",""
"5.4.1 Jumlah Pondok Pesantren","unit","18"
"5.4.2 Jumlah Santri","orang",""
"5.4.3 Jumlah Guru","orang",""
"5.5 Kejaksan","",""
"5.5.1 Jumlah Pondok Pesantren","unit","4"
"5.5.2 Jumlah Santri","orang",""
"5.5.3 Jumlah Guru","orang",""
