"Cirebon Satu Data","",""
"","",""
"Nama Dataset","DAFTAR LINK FORMAT DATA ISIAN CSD",""
"Deskripsi","Data ini berisi tentang link download data sesuai dengan dinas / instansi masing-masing. setelah link di klik kemudian download dan isi data. setelah itu upload data yang sudah diisi di aplikasi CSD.",""
"Tahun","2019",""
"Keterangan","SKPD",""
"Sumber Data","PEMERINTAH DAERAH KOTA CIREBON",""
"Dibuat Pada","15 NOVEMBER 2019 18:01",""
"Diupdate Pada","15 NOVEMBER 2019 18:01",""
"","",""
"No","ORGANISASI","Link"
"1","Sekretariat Dewan","https://tinyurl.com/csd2019-1"
"2","Sekretariat Daerah","https://tinyurl.com/csd2019-2"
"3","Satpol PP","https://tinyurl.com/csd2019-3"
"4","Dinas Pemadam Kebakaran","https://tinyurl.com/csd2019-4"
"5","Kantor Penanggulangan Bencana Daerah","https://tinyurl.com/csd2019-5"
"6","Kesbangpol","https://tinyurl.com/csd2019-6"
"7","Kecamatan Pekalipan","https://tinyurl.com/csd2019-7"
"8","Kecamatan Lemahwungkuk","https://tinyurl.com/csd2019-8"
"9","Kecamatan Kesambi","https://tinyurl.com/csd2019-9"
"10","Kecamatan Kejaksan","https://tinyurl.com/csd2019-10"
"11","Kecamatan Harjamukti","https://tinyurl.com/csd2019-11"
"12","Dinas Tenaga Kerja","https://tinyurl.com/csd2019-12"
"13","Dinas Sosial Pemberdayaan Perempuan dan Perlindungan Anak","https://tinyurl.com/csd2019-13"
"14","Dinas Perumahan Rakyat dan Kawasan Permukiman","https://tinyurl.com/csd2019-14"
"15","Dinas Perpustakaan dan Kearsipan","https://tinyurl.com/csd2019-15"
"16","Dinas Perhubungan","https://tinyurl.com/csd2019-16"
"17","Dinas Perdagangan Koperasi dan UKM","https://tinyurl.com/csd2019-17"
"18","Dinas Pengendalian Penduduk dan Keluarga Berencana","https://tinyurl.com/csd2019-18"
"19","Dinas Pendidikan","https://tinyurl.com/csd2019-19"
"20","Dinas Penanaman Modal Perijinan Terpadu Satu Pintu","https://tinyurl.com/csd2019-20"
"21","Dinas Pekerjaan Umum dan Penataan Ruang","https://tinyurl.com/csd2019-21"
"22","Dinas Lingkungan Hidup","https://tinyurl.com/csd2019-22"
"23","Dinas Komunikasi Informatika dan Statistik","https://tinyurl.com/csd2019-23"
"24","Dinas Kesehatan","https://tinyurl.com/csd2019-24"
"25","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","https://tinyurl.com/csd2019-25"
"26","Dinas Kelautan Pangan Pertanian Perikanan","https://tinyurl.com/csd2019-26"
"27","Dinas Kebudayaan Olahraga Kepemudaan Pariwisata","https://tinyurl.com/csd2019-27"
"28","Badan Keuangan Daerah","https://tinyurl.com/csd2019-28"
"29","Badan Kepegawaian Pendidikan dan Pelatihan","https://tinyurl.com/csd2019-29"
