"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Luas Areal Pertanian",""
"Deskripsi","Luas Areal Pertanian di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Data Luas areal pertanian Tahun 2019",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","05 MARET 2020 16:59",""
"Diupdate Pada","05 MARET 2020 16:59",""
"","",""
"Kecamatan","Satuan","Jumlah "
"Kejaksan","Ha","0"
"Lemah Wungkuk","Ha","17"
"Harjamukti","Ha","138"
"Pekalipan","Ha","0"
"Kesambi","Ha","18.3"
