"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Pencari Kerja Menurut Tingkat Pendidikan yang Ditamatkan ","","","",""
"Deskripsi","Jumlah Pencari Kerja Menurut Tingkat Pendidikan yang Ditamatkan","","","",""
"Tahun","2020","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS TENAGA KERJA","","","",""
"Dibuat Pada","18 JANUARI 2022 13:47","","","",""
"Diupdate Pada","18 JANUARI 2022 13:47","","","",""
"","","","","",""
"Bulan","SD","SLTP","SLTA","Sarjana Muda","Sarjana"
"Januari","6","16","127","6","22"
"Februari","5","17","101","5","17"
"Maret","3","1","47","3","11"
"April","0","1","19","0","4"
"Mei","0","2","96","0","2"
"Juni","1","8","795","5","40"
"Juli","0","5","300","4","23"
"Agustus","0","4","136","5","11"
"September","0","3","139","26","19"
"Oktober","1","2","100","13","28"
"November","1","4","85","21","33"
"Desember","2","4","85","11","13"
"Jumlah","19","67","2030","99","223"
