"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Tempat Pemakaman","","",""
"Deskripsi","Tempat Pemakaman di kota Cirebon","","",""
"Tahun","2022","","",""
"Keterangan","Semester I","","",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN","","",""
"Dibuat Pada","18 JULI 2022 13:44","","",""
"Diupdate Pada","18 JULI 2022 13:44","","",""
"","","","",""
"Uraian","Satuan","Jumlah","Aktif","non aktif"
"1. Tempat Pemakaman","","","",""
"1.1 Tempat Pemakaman Umum  ","Lokasi","3","Aktif",""
"1.2 Tempat Pemakaman Bukan Umum  ","Lokasi","56","",""
"1.5 Daya Tampung Tempat Pemakaman  ","","","",""
"1.5.1 Pemakaman Umum  ","Makam","5000","",""
"1.5.2 Pemakaman Bukan Umum  ","makam","0","",""
