"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Arus Barang Berdasarkan Perdagangan dari dan ke Pelabuhan Cirebon","","","","","","","","","","","",""
"Deskripsi","Arus Barang Berdasarkan Perdagangan dari dan ke Pelabuhan Cirebon","","","","","","","","","","","",""
"Tahun","2019","","","","","","","","","","","",""
"Keterangan","Januari s/d Desember","","","","","","","","","","","",""
"Sumber Data","Kantor Kesyahbandaran dan Otoritas Pelabuhan Kelas II Cirebon","","","","","","","","","","","",""
"Dibuat Pada","24 FEBRUARI 2020 17:37","","","","","","","","","","","",""
"Diupdate Pada","04 JANUARI 2021 02:32","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Jenis Pelayaran","Satuan","Januari ","Februari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","November ","Desember"
"EXPORT","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
"IMPORT","Ton","1900","0","19200","21947","9500","12991","10207","12850","16672","25288","2518","0"
"ANTAR PULAU BONGKAR","Ton","263253","385027","313349","415210","358482","288701","357433","468324","403019","453725","301278","0"
"ANTAR PULAU MUAT","Ton","30735","7500","16700","2379","9289","0","375","2409","0","35","0","0"
