"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","Jumlah Produksi Tanaman Sayuran","","","","","","","","","","",""
"Deskripsi","Komoditi tanaman kangkung, kacang panjang, cabe, terung, ketimun, bayam, bawang merah, kentang, kubis, petai","","","","","","","","","","",""
"Tahun","2022","","","","","","","","","","",""
"Keterangan","Jumlah Produksi Tanaman Sayuran s.d Juni 2022","","","","","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","","","","","",""
"Dibuat Pada","16 JULI 2022 20:08","","","","","","","","","","",""
"Diupdate Pada","16 JULI 2022 20:08","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Kecamatan","Satuan","Kangkung","Kacang Panjang","Cabe","Terung","Ketimun","Bayam","Bawang Merah","Kentang","Kubis","Petai","Lainnya"
"Harjamukti","ton","15","28","0","0","0","0","0","0","0","0","0"
"Lemahwungkuk","ton","0","0","0","0","0","0","0","0","0","0","0"
"Pekalipan","ton","0","0","0","0","0","0","0","0","0","0","0"
"Kesambi","ton","2.5","0","0","0","0","0","0","0","0","0","0"
"Kejaksan","ton","0","0","0","0","0","0","0","0","0","0","0"
