"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Neraca Daerah",""
"Deskripsi","Dataset berisi tentang Aset, Kewajiban, dan Ekuitas Pemerintah Daerah Kota Cirebon",""
"Tahun","2018",""
"Keterangan","Neraca Daerah Tahun 2018",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","21 JUNI 2019 22:16",""
"Diupdate Pada","12 APRIL 2021 09:10",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Aset","",""
"1.1 Aset Lancar","",""
"1.1.1 Kas Dan Setara Kas","Rupiah","73756338442 "
"1.1.2 Investasi Jangka Pendek","Rupiah","0 "
"1.1.3 Piutang Pendapatan","Rupiah","62476811575.98 "
"1.1.4 Piutang Lainnya","Rupiah","100349106519.00 "
"1.1.5 Penyisihan Piutang","Rupiah","-37342132108.95"
"1.1.6 Beban Dibayar Dimuka","Rupiah","256365400.65 "
"1.1.7 Persediaan","Rupiah","20478956157.00 "
"1.1.8 Aset Untuk Dikonsolidasikan","Rupiah","0 "
"1.2 Investasi Jangka Panjang","",""
"1.2.1 Investasi Jangka Panjang Non Permanen","Rupiah","0 "
"1.2.2 Investasi Jangka Panjang Permanen","Rupiah","88458097256.62 "
"1.3 Aset Tetap","",""
"1.3.1 Tanah","Rupiah","1546453209015.77 "
"1.3.2 Peralatan Dan Mesin","Rupiah","702167390881.30 "
"1.3.3 Gedung Dan Bangunan","Rupiah","804235785141.07 "
"1.3.4 Jalan, Irigasi, Dan Jaringan","Rupiah","811915369941.27 "
"1.3.5 Aset Tetap Lainnya","Rupiah","16928126675 "
"1.3.6 Konstruksi Dalam Pengerjaan","Rupiah","128904720294.40 "
"1.3.7 Akumulasi Penyusutan","Rupiah","-1137775468470.2"
"1.4 Dana Cadangan","Rupiah","0 "
"1.5 Aset Lainnya","",""
"1.5.1 Tagihan Jangka Panjang","Rupiah","791666.67 "
"1.5.2 Kemitraan Dengan Pihak Ketiga","Rupiah","17354498500 "
"1.5.3 Aset Tidak Berwujud","Rupiah","26023947510 "
"1.5.4 Aset Lain-Lain","Rupiah","31880049739.29 "
"1.5.5 Akumulasi Amortisasi","Rupiah","-17008745787"
"2. Kewajiban","",""
"2.1 Kewajiban Jangka Pendek","",""
"2.1.1 Utang Perhitungan Pihak Ketiga (Pfk)","Rupiah","5001800 "
"2.1.2 Utang Bunga","Rupiah","0 "
"2.1.3 Bagian Lancar Utang Jangka Panjang","Rupiah","68709000 "
"2.1.4 Pendapatan Diterima Dimuka","Rupiah","3493812976.71 "
"2.1.5 Utang Belanja","Rupiah","2047213878 "
"2.1.6 Utang Jangka Pendek Lainnya","Rupiah","50105996592.56 "
"2.2 Kewajiban Jangka Panjang","",""
"2.2.1 Utang Dalam Negeri","Rupiah","0 "
"2.2.2 Utang Jangka Panjang Lainnya","Rupiah","0 "
"3. Ekuitas","",""
"3.1 Ekuitas","Rupiah","3183792484102.63 "
"3.2 Ekuitas Sal","Rupiah","0 "
"3.3 Ekuitas Untuk Dikonsolidasikan","Rupiah","0 "
"4. Rasio Lancar (%)","Persen","394.78 "
"5. Rasio Quick (%)","Persen","358.03 "
"6. Rasio Total Hutang Terhadap Total Aset (%)","Persen","1.72 "
"7. Rasio Hutang Terhadap Modal (%)","Persen","1.75 "
