"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan","",""
"Deskripsi","Dataset ini berisi tentang Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan se Kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","Semester II (per 31 Desember 2019)","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","14 FEBRUARI 2020 16:06","",""
"Diupdate Pada","14 FEBRUARI 2020 16:06","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","2","0"
"2. SMP dan Sederajat","Orang","5","1"
"3. SMA dan Sederajat","Orang","47","24"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","6","6"
"5. S1","Orang","85","58"
"6. S2","Orang","9","5"
"7. S3","Orang","0","0"
