"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Balita Gizi Buruk yang Mendapat Perawatan",""
"Deskripsi","Jumlah Balita Gizi Buruk yang Mendapat Perawatan di kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","16 NOVEMBER 2020 16:34",""
"Diupdate Pada","16 NOVEMBER 2020 16:34",""
"","",""
"Uraian ","Satuan","Jumlah"
"Kejaksan","Orang","0"
"Lemah Wungkuk","Orang","0"
"Harjamukti","Orang","0"
"Pekalipan","Orang","0"
"Kesambi","Orang","0"
