"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Pendidikan di Kecamatan Harjamukti",""
"Deskripsi","Jumlah Sarana Pendidikan di Kecamatan Harjamukti",""
"Tahun","2021",""
"Keterangan","Update 2021",""
"Sumber Data","KECAMATAN HARJAMUKTI",""
"Dibuat Pada","30 MARET 2021 16:20",""
"Diupdate Pada","30 MARET 2021 16:20",""
"","",""
"JENIS SEKOLAH","SATUAN","JUMLAH"
"PAUD","Unit ","38"
"TK","Unit ","31"
"RA","Unit ","8"
"SD NEGERI","Unit ","41"
"MADRASAH IBTIDAIYAH","Unit ","8"
"SD SWASTA","Unit ","3"
"SMP NEGERI","Unit ","7"
"SMP SWASTA","Unit ","1"
"MTS","Unit ","4"
"SMA NEGERI","Unit ","2"
"SMK","Unit ","4"
"MA","Unit ","3"
"SLB","Unit ","1"
