"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Temperatur Udara Kota Cirebon","","",""
"Deskripsi","Temperatur Udara Kota Cirebon dan sekitarnya","","",""
"Tahun","2019","","",""
"Keterangan","Temperuatur Udara Tahun 2019","","",""
"Sumber Data","Stasiun Meteorologi Kelas III Kertajati","","",""
"Dibuat Pada","14 FEBRUARI 2020 16:23","","",""
"Diupdate Pada","03 DESEMBER 2020 01:13","","",""
"","","","",""
"Bulan ","Satuan","Temparatur Udara Terendah ","Temperatur Udara Tertinggi ","Temperatur Udara Rata-Rata "
"Januari","℃","23","34.4","27.5"
"Februari","℃","23","34.2","27.2"
"Maret","℃","22.8","34.2","27.1"
"April","℃","23.8","34.4","28.2"
"Mei","℃","22.6","34.6","28.3"
"Juni","℃","19","34.8","27.8"
"Juli","℃","20.6","34.2","27.7"
"Agustus","℃","21.6","34.8","27.8"
"September","℃","21.6","36.4","28.3"
"Oktober","℃","23.2","38.6","30.3"
"November","℃","24.8","38.2","30.5"
"Desember","℃","23.6","37","29"
