"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Luas Tanam Tanaman Sayuran Menurut Kecamatan dan Jenis Sayuran","","","","","",""
"Deskripsi","Komoditi : Bawang merah, Cabai, Kentang, Kubis, Petsai","","","","","",""
"Tahun","2022","","","","","",""
"Keterangan","Luas Tanam Tanaman Sayuran Menurut Kecamatan dan Jenis Sayuran s.d Juni 2022","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","",""
"Dibuat Pada","21 JULI 2022 09:16","","","","","",""
"Diupdate Pada","21 JULI 2022 09:16","","","","","",""
"","","","","","","",""
"Kecamatan","Satuan","Bawang Merah","Cabai","Kentang","Kubis","Petai","Lainnya"
"Harjamukti","ha","3","0","0","0","0","0"
"Lemahwungkuk","ha","0","0","0","0","0","0"
"Pekalipan","ha","0","0","0","0","0","0"
"Kesambi","ha","0","0","0","0","0","0"
"Kejaksan","ha","0","0","0","0","0","0"
