"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perpustakaan Memenuhi Standar",""
"Deskripsi","Jumlah Perpustakaan Memenuhi Standar di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jan - Des",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","07 FEBRUARI 2022 15:09",""
"Diupdate Pada","07 FEBRUARI 2022 15:09",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Perpustakaan Nasional","Unit","0"
"Jumlah Perpustakaan Umum","Unit","1"
"Jumlah Perpustakaan Sekolah","Unit","250"
"Jumlah Perpustakaan Perguruan Tinggi","Unit","6"
"Jumlah Perpustakaan Khusus","Unit","2"
