"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Rumah untuk MBR",""
"Deskripsi","Rumah untuk MBR di kota Cirebon",""
"Tahun","2018",""
"Keterangan","Rumah MBR",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","17 FEBRUARI 2020 21:20",""
"Diupdate Pada","17 FEBRUARI 2020 21:20",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Rumah untuk MBR","",""
"1.1 Rumah Susun Hunian Milik","",""
"1.1.1 Jumlah Rusunami","Unit","0"
"1.1.2 Daya tampung","Jiwa","0"
"1.2 Jumlah Rumah Susun Hunian Sewa","","0"
"1.2.1 Jumlah Rusunawa","Unit","4"
"1.2.2 Daya tampung","Jiwa","156"
