"Cirebon Satu Data",""
"",""
"Nama Dataset","Batas wilayah administrasi"
"Deskripsi","Batas wilayah administrasi di Kota Cirebon"
"Tahun","2022"
"Keterangan","Data Batas Administrasi di peroleh dari Bagian Pemerintahan"
"Sumber Data","SEKRETARIAT DAERAH"
"Dibuat Pada","20 SEPTEMBER 2022 16:11"
"Diupdate Pada","20 SEPTEMBER 2022 16:11"
"",""
"Uraian","Batas Wilayah"
"Sebelah utara  ","Sungai Kedung Pane"
"Sebelah barat","Sungai Banjir Kanal/ Kabupaten Cirebon "
"Sebelah selatan","Sungai Kalijaga"
"Sebelah timur","Laut Jawa"
