"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah rumah potong hewan",""
"Deskripsi","Jumlah rumah potong hewan",""
"Tahun","2021",""
"Keterangan","Jumlah Rumah Potong Hewan s.d Oktober 2021",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","05 NOVEMBER 2021 14:36",""
"Diupdate Pada","08 NOVEMBER 2021 10:07",""
"","",""
"Uraian ","Satuan","Jumlah "
"Rumah Potong Hewan Sapi Dan Sejenisnya","Unit","1"
"Rumah Potong Hewan Babi Dan Sejenisnya","Unit","1"
"Rumah Potong Hewan Unggas Dan Sejenisnya","Unit","2"
"Adanya Tempat Potong Unggas","Unit","24"
