"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Daftar Gudang Perkecamatan Di Kota Cirebon","",""
"Deskripsi","Daftar Gudang Perkecamatan Di Kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","","",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU","",""
"Dibuat Pada","06 JULI 2020 21:35","",""
"Diupdate Pada","06 JULI 2020 21:35","",""
"","","",""
"NAMA PERUSAHAAN (GUDANG)","STATUS PERUSHAAAN","LOKASI","NOMOR IZIN"
"PD.Legowo Tengah T","PO","Kecamatan Harjamukti","503/KEP.0690/DPMPTSP/V/2019"
"PT.Aneka usaha ","PT","Kecamatan Harjamukti","503/KEP.1168/DMPTSP/VII/2019"
"PT.Putra Cahaya Mulia","PT","Kecamatan Kejaksan","503/KEP.0670/DPMPTSP/V/2019"
"PT.Sharp Electronics","PT","Kecamatan Lemahwungkuk","503/KEP.2754/DPMPTSP/XII/2018"
"Sari Manis","PO","Kecamatan Lemahwungkuk","503/KEP.2641/DPMPTST/XII/2018"
"CV. Sumber Tirta ","CV","Kecamatan Lemahwungkuk","503/KEP.0464/DPMPTSP/IV/2019"
"CV. Sariwangi","CV","Kecamatan Lemahwungkuk","503/KEP.0451/DPMPTSP/III/2019"
"CV. Harum Foods","CV","Kecamatan Lemahwungkuk","503/KEP.0537/DPMPTSP/IV/2019"
"PT.Selamat Mitra Gas","PT","Kecamatan Lemahwungkuk","503/KEP.0599/DPMPTSP/V/2019"
"PT.Berkah Pijar Suluh","PT","Kecamatan Lemahwungkuk","503/KEP.1520/DPMPTSP/IX/2019"
"PT.Intittrans Perkasa Abadi","PT","Kecamatan Lemahwungkuk","503/KEP.1619/DPMPTSP/IX/2019"
"PT.Pertani (Persero) Cab. Cirebon","PT","Kecamatan Lemahwungkuk","503/KEP.1723/DPMPTSP/X/2019"
"Tedja Tanumihardja","PO","Kecamatan Lemahwungkuk","503/KEP.2009/DPMPTSP/XI/2019"
"Tanah Mas","PO","Kecamatan Lemahwungkuk","503/KEP.2010/DPMPTSP/XI/2019"
"Toko Sabar Subur","PO","Kecamatan Lemahwungkuk","503/KEP.2007/DPMPTSP/XI/2019"
"PT. Pekalipan Raharja","PT","Kecamatan Lemahwungkuk","503/KEP.2008/DPMPTSP/XI/2019"
"Iwan Haryono Suharti","PO","Kecamatan Pekalipan","503/KEP.0151/DPMPTSP/II/2019"
"Toko Sinar Mulya","PO","Kecamatan Pekalipan","503/KEP.0367/DPMPTSP/III/2019"
"Toko Sinar Mulya","PO","Kecamatan Pekalipan","503/KEP.0368/DPMPTSP/III/2019"
"CV. Sariwangi","CV","Kecamatan Pekalipan","503/KEP.0506/DPMPTSP/IV/2019"
"PD.Mulia Baru","PO","Kecamatan Pekalipan","503/KEP.1410/DPMPTSP/VIII/2019"
