"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Koperasi","","","",""
"Deskripsi","Koperasi di Kota Cirebon","","","",""
"Tahun","2019","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ","","","",""
"Dibuat Pada","21 FEBRUARI 2020 16:11","","","",""
"Diupdate Pada","21 FEBRUARI 2020 16:11","","","",""
"","","","","",""
"Uraian ","Satuan","Jumlah Koperasi Produksi","Jumlah Koperasi Konsumsi","Jumlah Koperasi Simpan Pinjam","Jumlah Koperasi Serba Usaha"
"1. Jumlah Dibantu Pemerintah ","","","","",""
"1.1 Jumlah Koperasi Aktif","","","","",""
"1.1.1 Kejaksan","Unit","0","0","0","0"
"1.1.2 Lemah Wungkuk","Unit","0","0","0","0"
"1.1.3 Harjamukti","Unit","0","0","0","0"
"1.1.4 Pekalipan","Unit","0","0","0","0"
"1.1.5 Kesambi","Unit","0","0","0","0"
"1.2 Jumlah Koperasi Tidak Aktif","","","","",""
"1.2.1 Kejaksan","Unit","0","0","0","0"
"1.2.2 Lemah Wungkuk","Unit","0","0","0","0"
"1.2.3 Harjamukti","Unit","0","0","0","0"
"1.2.4 Pekalipan","Unit","0","0","0","0"
"1.2.5 Kesambi","Unit","0","0","0","0"
"2. Jumlah Kepemilikan Mandiri ","","","","",""
"2.1 Jumlah Koperasi Aktif","","","","",""
"2.1.1 Kejaksan","Unit","0","58","7","0"
"2.1.2 Lemah Wungkuk","Unit","0","39","3","0"
"2.1.3 Harjamukti","Unit","1","40","4","0"
"2.1.4 Pekalipan","Unit","0","8","2","0"
"2.1.5 Kesambi","Unit","0","73","7","0"
"2.2 Jumlah Koperasi Tidak Aktif","","","","",""
"2.2.1 Kejaksan","Unit","1","12","0","0"
"2.2.2 Lemah Wungkuk","Unit","1","26","1","0"
"2.2.3 Harjamukti","Unit","3","40","1","0"
"2.2.4 Pekalipan","Unit","1","8","0","0"
"2.2.5 Kesambi","Unit","0","44","0","0"
