"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Produksi Padi Sawah dan Padi Ladang Menurut Kecamatan","",""
"Deskripsi","Produksi Padi Sawah","",""
"Tahun","2021","",""
"Keterangan","Produksi Padi Sawah dan Padi Ladang Menurut Kecamatan di Kota Cirebon s.d Oktober 2021","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","11 NOVEMBER 2021 08:42","",""
"Diupdate Pada","11 NOVEMBER 2021 08:42","",""
"","","",""
"Kecamatan","Satuan","Padi Sawah","Padi Ladang"
"Harjamukti","Ton","822.76","0"
"Lemahwungkuk","Ton","89.2","0"
"Pekalipan","Ton","0","0"
"Kesambi","Ton","144.71","0"
"Kejaksan","Ton","0","0"
