"Cirebon Satu Data","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"Nama Dataset","Jumlah Kejadian Bencana Alam","","","","","","","","","","","","","","",""
"Deskripsi","isian SIPD","","","","","","","","","","","","","","",""
"Tahun","2021","","","","","","","","","","","","","","",""
"Keterangan","Update Oktober 2021","","","","","","","","","","","","","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","","","","","","","","","","","","","",""
"Dibuat Pada","12 NOVEMBER 2021 13:31","","","","","","","","","","","","","","",""
"Diupdate Pada","12 NOVEMBER 2021 13:31","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"Kecamatan","Satuan","Gempa Bumi     ","Letusan Gunung api ","Tsunami       ","Tanah Longsor ","Banjir         ","Banjir Bandang    ","Kekeringan ","Kebakaran Hutan dan lahan  ","Angin Puting Beliung   ","Gelombang Pasang        ","Abrasi  ","Cuaca Ekstrim Yang Menyebabkan Pohon Tumbang","Pergerakan Tanah ","Rumah Abruk","Orang Tenggelam "
"Kejaksan","Kejadian","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0"
"Lemahwungkuk","Kejadian","0","0","0","0","0","0","0","0","1","0","0","5","0","6","0"
"Harjamukti","Kejadian","0","0","0","3","1","0","0","0","0","0","0","11","1","9","1"
"Pekalipan","Kejadian","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0"
"Kesambi","Kejadian","0","0","0","0","0","0","0","0","0","0","0","13","","4","0"
