"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Posisi Kredit Perbankan dan UMKM pada Bank Umum di Kota Cirebon","",""
"Deskripsi","Posisi Kredit Perbankan dan UMKM pada Bank Umum di Kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","Posisi Kredit Perbankan dan Kredit UMKM pada Bank Umum Tahun 2019","",""
"Sumber Data","Bank Indonesia Cirebon","",""
"Dibuat Pada","24 JULI 2020 17:40","",""
"Diupdate Pada","18 NOVEMBER 2020 18:41","",""
"","","",""
"Bulan","Satuan","Kredit Perbankan","Kredit UMKM"
"Januari","Juta Rupiah","22151962","7689273"
"Februari","Juta Rupiah","22370099","7746405"
"Maret","Juta Rupiah","22579007","7861759"
"April","Juta Rupiah","22700198","7892084"
"Mei","Juta Rupiah","22710713","7902249"
"Juni","Juta Rupiah","22780397","7890263"
"Juli","Juta Rupiah","22775016","7998553"
"Agustus","Juta Rupiah","22984744","8159265"
"September","Juta Rupiah","23245933","8042004"
"Oktober","Juta Rupiah","23331579","8297116"
"November","Juta Rupiah","23410779","8362326"
"Desember","Juta Rupiah","23638956","8433828"
