"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Perbandingan Realisasi Retribusi Daerah Terhadap Anggaran Retribusi Daerah Kota Cirebon","","",""
"Deskripsi","Perbandingan Realisasi Retribusi Daerah yang telah diaudit BPK terhadap anggaran penerimaan retribusi daerah","","",""
"Tahun","2021","","",""
"Keterangan","Perbandingan Anggaran dan Realisasi Retribusi Daerah Kota Cirebon Tahun 2021","","",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH","","",""
"Dibuat Pada","22 SEPTEMBER 2021 08:19","","",""
"Diupdate Pada","30 MEI 2022 08:17","","",""
"","","","",""
"Uraian","Anggaran (Milyar Rp)","Realisasi (Milyar Rp)","% Capaian","Kontribusi (%)"
"1. Retribusi Jasa Umum","","","",""
"1.1 Retribusi Pelayanan Kesehatan","0","0.05","0","0.46"
"1.2 Retribusi Pelayanan Persampahan/Kebersihan","4","2.94","73.49","29.23"
"1.3 Retribusi Pelayanan Pemakaman dan Pengabuan Mayat","0.07","0.08","127.53","0.82"
"1.4 Retribusi Pelayanan Parkir di tepi Jalan Umum","4.64","1.89","40.71","18.77"
"1.5 Retribusi Pelayanan Pasar","0","0","0","0"
"1.6 Retribusi Pengujian Kendaraan Bermotor","2","2.03","101.48","20.18"
"1.7 Retribusi Pemeriksaan Alat Pemadam Kebakaran","0.1","0.08","75.16","0.75"
"1.8 Retribusi Penggantian Biaya Cetak Peta","0","0","0","0"
"1.9 Retribusi Penyediaan dan/atau Penyedotan Kakus","0","0.01","0","0.08"
"1.10 Retribusi Pengolahan Limbah Cair","0","0","0","0"
"1.11 Retribusi Pelayanan Tera/Tera Ulang","0.15","0.12","78.42","1.17"
"1.12 Retribusi Pelayanan Pendidikan","0","0","0","0"
"1.13 Retribusi Pengawasan dan Pengendalian Menara Telekomunikasi","0","0","0","0"
"2. Retribusi Jasa Usaha","","","",""
"2.1 Retribusi Pemakaian Kekayaan Daerah","1.21","0.22","18.54","2.23"
"2.2 Retribusi Pasar Grosir dan/atau Pertokoan","0","0","0","0"
"2.3 Retribusi Tempat Pelelangan","1.19","1.31","109.74","12.98"
"2.4 Retribusi Terminal","0","0","0","0"
"2.5 Retribusi Tempat Khusus Parkir","0.02","0.02","103.83","0.25"
"2.6 Retribusi Tempat Penginapan/Pesanggrahan/Vila","0","0","0","0"
"2.7 Retribusi Rumah Potong Hewan","0.07","0.04","56.39","0.42"
"2.8 Retribusi Pelayanan Kepelabuhanan","0","0","0","0"
"2.9 Retribusi Tempat Rekreasi dan Olahraga","0","0","0","0"
"2.10 Retribusi Penyeberangan di Air","0","0","0","0"
"2.11 Retribusi Penjualan Produksi Usaha Daerah","0.2","0.21","103.34","2.05"
"3. Retribusi Perijinan Tertentu","","","",""
"3.1 Retribusi Izin Mendirikan Bangunan","1.45","1.07","73.58","10.61"
"3.2 Retribusi Izin Tempat Penjualan Minuman Beralkohol","0","0","0","0"
"3.3 Retribusi Izin Trayek untuk Menyediakan Pelayanan Angkutan Umum","0","0","0","0"
"3.4 Retribusi Izin Usaha Perikanan","0","0","0","0"
"3.5 Retribusi Pengendalian Lalu Lintas","0","0","0","0"
"3.6 Retribusi Perpanjangan Izin Mempekerjakan Tenaga Kerja Asing (IMTA)","0","0","0","0"
"3.7 Retribusi Persetujuan Bangunan Gedung","0","0","0","0"
"3.8 Retribusi Pertambangan Rakyat","0","0","0","0"
"4. Jumlah","15.1","10.06","66.61","100"
