"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Migrasi Penduduk",""
"Deskripsi","Migrasi Penduduk adalah perpindahan penduduk dari suaatu wilayah ke wilayah administrasi lainnya, yang merefleksikan perbedaan pertumbuhan ekonomi dan ketidakmerataan fasilitas pembangunan antara suatu dengan daerah lain",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","27 JANUARI 2022 09:48",""
"Diupdate Pada","27 JANUARI 2022 09:48",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Migrasi Penduduk","",""
"1.1 Migrasi Keluar","",""
"1.1.1 Laki-Laki","Orang","2630"
"1.1.2 Perempuan","Orang","2656"
"1.2 Migrasi Masuk","",""
"1.2.1 Laki-Laki","Orang","2343"
"1.2.2 Perempuan","Orang","2266"
