"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kuantitas Produksi Ikan",""
"Deskripsi","data kuantitas produksi ikan per komoditas",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","03 DESEMBER 2020 22:12",""
"Diupdate Pada","03 DESEMBER 2020 22:12",""
"","",""
"Uraian ","Satuan","Kuantitas Produksi"
"Ikan Laut","",""
"Kerapu","Ton","35.81"
"Kakap","Ton","77.16"
"Kurisi","Ton","98.14"
"Swanggi","Ton","0"
"Ekor Kuning","Ton","0"
"Gulamah","Ton","14.22"
"Cucut","Ton","16.16"
"Pari","Ton","209.13"
"Bawal Hitam","Ton","23.88"
"Bawal Merah","Ton","0"
"Alu-Alu","Ton","26.57"
"Layang","Ton","4.28"
"Selar","Ton","38"
"Kuwe","Ton","70.17"
"Tetengkek/Sunglin","Ton","35.53"
"Daun Bambu","Ton","0"
"Belanak","Ton","70.33"
"Kuro Senangin","Ton","15.63"
"Julung-Julung","Ton","0"
"Teri","Ton","11.19"
"Japuk","Ton","17.44"
"Tembang","Ton","56.01"
"Lemuru","Ton","63.35"
"Golok Parang","Ton","0.46"
"Terubuk","Ton","0"
"Kembung","Ton","66.36"
"Tenggiri Papan","Ton","0"
"Tenggiri","Ton","173.21"
"Layur","Ton","0.52"
"Tuna","Ton","0"
"Cakalang","Ton","29.41"
"Tongkol","Ton","15.86"
"Ikan Lainnya","Ton","498.93"
"Sebelah","Ton","26.28"
"Lidah","Ton","46.65"
"Peperek","Ton","37.98"
"Biji Nangka","Ton","60.18"
"Great-Great","Ton","0"
"Merah Bambangan","Ton","0"
"Manyung","Ton","40.07"
"Pari","Ton","0"
"Lencah","Ton","0"
"Rumput Laut","Ton","0"
"Lainnya/Layang Diles","Ton","230.36"
"Udang Laut/Binatang","","0"
"Berkulit Keras","",""
"Rajungan","Ton","48.79"
"Udang Barong","Ton","0"
"Udang Windu","Ton","0"
"Udang Putih","Ton","53.4"
"Udang Dogol","Ton","162"
"Udang Laut Lainnya","Ton","125.88"
"Kerang Dara","Ton","0"
"Cumi-Cumi","Ton","1637.7"
"Sotong/Sontong","Ton","88.82"
"Bianatang Air","",""
"Telur Penyu","Ton","0"
"Ikan Darat","",""
"Jelawat","Ton","0"
"Lempan","Ton","0"
"Tawes","Ton","0"
"Jambal/Patin","Ton","0"
"Gabus","Ton","0"
"Lais","Ton","0"
"Toman","Ton","0"
"Sepat Siam","Ton","0"
"Tambakan + Lele","Ton","0"
"Belida","Ton","0"
"Betutu","Ton","0"
"Ikan Lainnya","Ton","0"
"Udang Galah","Ton","0"
"Udang Tawar","Ton","0"
"Udang Lainnya","Ton","0"
"Ikan Kolam","",""
"Patin","Ton","0"
"Lele","Ton","0"
"Tilapia Mujair","Ton","0"
"Sepat Siam/Nila","Ton","0"
"Tambakan/Biawan","Ton","0"
"Ikan Keramba","",""
"Mas","Ton","0"
"Lele","Ton","0"
"Ikan Keramba Lainnya","Ton","0"
"Air Payau","",""
"Bandeng","Ton","0"
"belanak","Ton","0"
"Ikan Payau lainnya","Ton","0"
"Udang Darat","",""
"Udang Windu","Ton","0"
"Udang Putih","Ton","0"
"Kepiting","Ton","0"
"Lainnya Udang Darat","Ton","0"
"Pembibitan","",""
"Air Payau/Tambak","",""
"Bandeng (1 - 5 cm)","Ton","0"
"Bandeng (5 cm)","Ton","0"
"Ikan Tambak Lainnya","Ton","0"
"Udang Windu","Ton","0"
"Udang Putih","Ton","0"
"Air Kolam/Tawar","",""
"Ikan Mas (1 - 5 cm)","Ton","0"
"Ikan Mas (5 cm)","Ton","0"
"Nila","Ton","0"
"Ikan Yawar Lainnya","Ton","0"
"Keramba","",""
"Ikan Mas","Ton","0"
"Ikan Gabus","Ton","0"
"Ikan Keramba Lainnya","Ton","0"
