"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pemukiman di Bantaran Sungai",""
"Deskripsi","Pemukiman di Bantaran Sungai di kota Cirebon",""
"Tahun","2022",""
"Keterangan","Semester I",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","18 JULI 2022 13:33",""
"Diupdate Pada","18 JULI 2022 13:33",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Pemukiman di Bantaran Sungai ","",""
"1.1 Luas Areal  ","Ha","0"
"1.2 Jumlah Penduduk  ","Jiwa","4728"
"1.3 Jumlah Keluarga  ","KK","1167"
"1.4 Jumlah Bangunan","unit","1408"
