"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jenis Perkara Pengadilan Agama Cirebon",""
"Deskripsi","Data Perkara berdasarkan jenis perkara pada Pengadilan Agama Cirebon",""
"Tahun","2016",""
"Keterangan","Jenis Perkara Pengadilan Agama Cirebon Tahun 2016",""
"Sumber Data","Pengadilan Agama Kota Cirebon",""
"Dibuat Pada","20 MEI 2019 20:35",""
"Diupdate Pada","20 MEI 2019 20:35",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Perkara Masuk :","",""
"1.1 Gugatan","Perkara","961"
"1.2 Permohonan","Perkara","46"
"2. Jumlah Perkara Putus :","",""
"2.1 Gugatan","Perkara","787"
"2.2 Permohonan","Perkara","44"
"3. Jumlah Perkara Sisa","",""
"3.1 Gugatan","Perkara","174"
"3.2 Permohonan","Perkara","2"
