"Cirebon Satu Data","",""
"","",""
"Nama Dataset","DAFTAR LINK FORMAT DATA ISIAN CSD",""
"Deskripsi","Data ini berisi tentang link download data sesuai dengan dinas / instansi masing-masing. setelah link di klik kemudian download dan isi data. setelah itu upload data yang sudah diisi di aplikasi CSD.",""
"Tahun","2019",""
"Keterangan","NON SKPD",""
"Sumber Data","PEMERINTAH DAERAH KOTA CIREBON",""
"Dibuat Pada","28 NOVEMBER 2019 16:15",""
"Diupdate Pada","28 NOVEMBER 2019 16:15",""
"","",""
"No","ORGANISASI","Link"
"1","UNTAG","https://tinyurl.com/csd2019-a1"
"2","UGJ","https://tinyurl.com/csd2019-a2"
"3","TELKOM","https://tinyurl.com/csd2019-a3"
"4","Sub Divre Cirebon","https://tinyurl.com/csd2019-a4"
"5","Stasiun Meteorologi Kelas III Jatiwangi","https://tinyurl.com/csd2019-a5"
"6","Rutan Benteng","https://tinyurl.com/csd2019-a6"
"7","RSUD GN JATI","https://tinyurl.com/csd2019-a7"
"8","POS","https://tinyurl.com/csd2019-a8"
"9","Polresta","https://tinyurl.com/csd2019-a9"
"10","PLN","https://tinyurl.com/csd2019-a10"
"11","PGN","https://tinyurl.com/csd2019-a11"
"12","Perumda Farmasi Ciremai","https://tinyurl.com/csd2019-a12"
"13","Pengadilan Negeri","https://tinyurl.com/csd2019-a13"
"14","Pengadilan Agama","https://tinyurl.com/csd2019-a14"
"15","PDAM","https://tinyurl.com/csd2019-a15"
"16","PD Pasar Berintan","https://tinyurl.com/csd2019-a16"
"17","OJK","https://tinyurl.com/csd2019-a17"
"18","LP Kelas I Cirebon","https://tinyurl.com/csd2019-a18"
"19","KPU","https://tinyurl.com/csd2019-a19"
"20","Kementerian Agama","https://tinyurl.com/csd2019-a20"
"21","Kejaksaan Negeri","https://tinyurl.com/csd2019-a21"
"22","Kantor Cabang Dinas Pendidikan Jawa Barat","https://tinyurl.com/csd2019-a22"
"23","PT KAI Daop 3 Cirebon","https://tinyurl.com/csd2019-a23"
"24","IAIN Syekh Nurjati","https://tinyurl.com/csd2019-a24"
"25","BPS ","https://tinyurl.com/csd2019-a25"
"26","Bank Indonesia","https://tinyurl.com/csd2019-a26"
"27","Badan Pertanahan Nasional","https://tinyurl.com/csd2019-a27"
"28","Samsat Kota Cirebon","https://tinyurl.com/csd2019-a28"
"29","KSOP","https://tinyurl.com/csd2019-a29"
