"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan menengah pertama MTS",""
"Deskripsi","Pendidikan menengah pertama MTS di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon",""
"Dibuat Pada","01 APRIL 2021 21:42",""
"Diupdate Pada","01 APRIL 2021 21:42",""
"","",""
"Uraian","Satuan ","Jumlah"
"1. Jumlah Sekolah ","",""
"1.1 Kejaksan","",""
"1.1.1 Negeri ","",""
"1.1.1.1 Bangunan Baik  ","Sekolah","1"
"1.1.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.1.2 Swasta ","",""
"1.1.2.1 Bangunan Baik  ","Sekolah","0"
"1.1.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.2 Lemahwungkuk","",""
"1.2.1 Negeri ","",""
"1.2.1.1  Bangunan Baik  ","Sekolah","0"
"1.2.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.2.2 Swasta ","",""
"1.2.2.1 Bangunan Baik  ","Sekolah","1"
"1.2.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.3 Harjamukti","",""
"1.3.1 Negeri ","",""
"1.3.1.1  Bangunan Baik  ","Sekolah","1"
"1.3.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.3.2 Swasta ","",""
"1.3.2.1 Bangunan Baik  ","Sekolah","4"
"1.3.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.4 Pekalipan","",""
"1.4.1 Negeri ","",""
"1.4.1.1 Bangunan Baik  ","Sekolah","0"
"1.4.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.4.2 Swasta ","",""
"1.4.2.1 Bangunan Baik  ","Sekolah","1"
"1.4.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.5 Kesambi","",""
"1.5.1 Negeri ","",""
"1.5.1.1 Bangunan Baik  ","Sekolah","0"
"1.5.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.5.2 Swasta ","","0"
"1.5.2.1 Bangunan Baik  ","Sekolah","3"
"1.5.2.2 Bangunan Tidak Baik  ","Sekolah","1"
"2. Jumlah Ruang Kelas ","",""
"2.1 Harjamukti","",""
"2.1.1 Negeri","Kelas","22"
"2.1.2 Swasta","Kelas","19"
"2.2 Lemahwungkuk","",""
"2.2.1 Negeri","Kelas","0"
"2.2.2 Swasta","Kelas","9"
"2.3 pekalipan","",""
"2.3.1 Negeri","Kelas","0"
"2.3.2 Swasta","Kelas","12"
"2.4 Kesambi","",""
"2.4.1 Negeri","Kelas","0"
"2.4.2 Swasta","Kelas","34"
"2.5 Kejaksan","",""
"2.5.1 Negeri","Kelas","27"
"2.5.2 Swasta","Kelas","0"
"3. Jumlah Siswa ","",""
"3.1 Kejaksan","",""
"3.1.1 Negeri","",""
"3.1.1.1 Laki - laki","Orang","536"
"3.1.1.2 Perempuan","Orang","582"
"3.1.2 Swasta","",""
"3.1.2.1 Laki - laki","Orang","0"
"3.1.2.2 Perempuan","Orang","0"
"3.2 Lemahwungkuk","",""
"3.2.1 Negeri","",""
"3.2.1.1 Laki - laki","Orang","0"
"3.2.1.2 Perempuan","Orang","0"
"3.2.2 Swasta","",""
"3.2.2.1 Laki - laki","Orang","118"
"3.2.2.2 Perempuan","Orang","100"
"3.3 Harjamukti","",""
"3.3.1 Negeri","",""
"3.3.1.1 Laki - laki","Orang","419"
"3.3.1.2 Perempuan","Orang","331"
"3.3.2 Swasta","",""
"3.3.2.1 Laki - laki","Orang","174"
"3.3.2.2 Perempuan","Orang","212"
"3.4 Pekalipan","",""
"3.4.1 Negeri","",""
"3.4.1.1 Laki - laki","Orang","0"
"3.4.1.2 Perempuan","Orang","0"
"3.4.2 Swasta","",""
"3.4.2.1 Laki - laki","Orang","148"
"3.4.2.2 Perempuan","Orang","171"
"3.5 Kesambi","",""
"3.5.1 Negeri","",""
"3.5.1.1 Laki - laki","Orang","0"
"3.5.1.2 Perempuan","Orang","0"
"3.5.2 Swasta","",""
"3.5.2.1 Laki - laki","Orang","343"
"3.5.2.2 Perempuan","Orang","418"
"4. Jumlah Ruang Guru","",""
"4.1 Harjamukti","",""
"4.1.1 Negeri","Orang","2"
"4.1.2 Swasta","Orang","8"
"4.2 Lemahwungkuk","",""
"4.2.1 Negeri","Orang","0"
"4.2.2 Swasta","Orang","2"
"4.3 Pekalipan","",""
"4.3.1 Negeri","Orang","0"
"4.3.2 Swasta","Orang","2"
"4.4 Kesambi","",""
"4.4.1 Negeri","Orang","0"
"4.4.2 Swasta","Orang","8"
"4.5 Kejaksan","",""
"4.5.1 Negeri","Orang","0"
"4.5.2 Swasta","Orang","2"
"5. Jumlah Guru Bersertifikat","",""
"5.1 Negeri","",""
"5.1.1 Bersertifikat","",""
"5.1.1.1 Laki - laki","Orang","27"
"5.1.1.2 Perempuan","Orang","48"
"5.1.2 Tidak Bersertifikat","",""
"5.1.2.1 Laki - laki","Orang","13"
"5.1.2.2 Perempuan","Orang","14"
"5.2 Swasta","",""
"5.2.1 Bersertifikat","",""
"5.2.1.1 Laki - laki","Orang","27"
"5.2.1.2 Perempuan","Orang","26"
"5.2.2 Tidak Bersertifikat","",""
"5.2.2.1 Laki - laki","Orang","56"
"5.2.2.2 Perempuan","Orang","34"
