"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Guru Sekolah SMK","","","","",""
"Deskripsi","Jumlah Guru Sekolah SMK di Kota Cirebon","","","","",""
"Tahun","2019","","","","",""
"Keterangan","Jumlah Guru Sekolah SMK di Kota Cirebon","","","","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat","","","","",""
"Dibuat Pada","08 JULI 2020 17:06","","","","",""
"Diupdate Pada","08 JULI 2020 17:06","","","","",""
"","","","","","",""
"Jenis Sekolah","Satuan","Kejaksan","Lemahwungkuk","Harjamukti","Pekalipan","Kesambi"
"1. Negeri ","","","","","",""
"1.1 Laki-laki","Orang","0","0","0","0","104"
"1.2 Perempuan","Orang","0","0","0","0","132"
"2. Swasta ","","","","","",""
"2.1 Laki-laki","Orang","30","39","50","7","101"
"2.2 Perempuan","Orang","45","41","54","9","93"
