"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Prasarana/ Infrastruktur Kesehatan di Kecamatan Kejaksan","","","","",""
"Deskripsi","Fasilitas Pelayanan Kesehatan adalah suatu alat dan/ atau tempat yang digunakan untuk menyelenggarakan upaya pelayanan kesehatan, baik promotif, preventif, kuratif maupun rehabilitatif yang dilakukan oleh pemerintah pusat, pemerintah daerah, dan/ atau masyarakat.","","","","",""
"Tahun","2018","","","","",""
"Keterangan","","","","","",""
"Sumber Data","KECAMATAN KEJAKSAN","","","","",""
"Dibuat Pada","29 MEI 2019 16:59","","","","",""
"Diupdate Pada","29 MEI 2019 16:59","","","","",""
"","","","","","",""
"JENIS SARANA","SATUAN","KELURAHAN KEJAKSAN","KELURAHAN SUKAPURA","KELURAHAN KESENDEN","KELURAHAN KEBONBARU","JUMLAH"
"PUSKESMAS","Unit ","1","1","1","1","4"
"PUSKESMAS PEMBANTU","Unit ","1","0","0","0","1"
"RUMAH SAKIT SWASTA","Unit ","0","1","0","1","2"
"APOTIK","Unit ","6","2","4","4","16"
"POSYANDU","Unit ","11","13","16","12","52"
"PoNED","Unit ","1","0","0","0","1"
"KLINIK","Unit ","1","5","4","1","11"
