"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah SDM  fungsional perencana di Bappelitbangda Kota Cirebon",""
"Deskripsi","Jumlah ASN dengan jabatan fungsional perencana di Badan Perencanaan Pembangunan, Penelitian dan Pengembangan Daerah Kota Cirebon Pejabat Fungsional Perencana yang selanjutnya disebut Perencana adalah PNS yang diberi tugas, tanggung jawab, wewenang, dan hak secara penuh oleh Pejabat yang Berwenang untuk melakukan tugas teknis perencanaan pembangunan di Instansi Pusat dan Instansi Daerah.",""
"Tahun","2020",""
"Keterangan","Data jumlah fungsional perencana tahun 2020",""
"Sumber Data","BADAN PERENCANAAN PEMBANGUNAN, PENELITIAN DAN PENGEMBANGAN DAERAH",""
"Dibuat Pada","12 OKTOBER 2021 10:26",""
"Diupdate Pada","12 OKTOBER 2021 10:26",""
"","",""
"Uraian","Satuan","Jumlah"
"Perencana Ahli Pertama","Orang","1"
"Perencana Ahli Muda","Orang","3"
"Perencana Ahli Madya","Orang","0"
"Perencana Ahli Utama","Orang","0"
