"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Daftar Peternak Burung Puyuh","",""
"Deskripsi","Daftar Peternak burung punyuh tahun 2019","",""
"Tahun","2021","",""
"Keterangan","Daftar Peternak Burung Puyuh di Kota Cirebon s.d Desember 2021","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","03 JANUARI 2022 13:48","",""
"Diupdate Pada","03 JANUARI 2022 13:48","",""
"","","",""
"No","Nama","Alamat","Jumlah Ternak"
"1","Sobirin","RT 2/RW 1 Kelurahan Drajat Kecamatan Kesambi","1900"
"2","Amsori","RT 4/RW 3 Kelurahan Kalijaga Kecamatan Kesambi","0"
"3","Dasari/Priwanto","RT 3 /RW 13 Kertasemboja Kelurahan Pegambiran Kecamatan Lemahwungkuk","0"
"4","Putra","RT 1/RW 1 NOMOR 7 Jl Kegiren 2 Kelurahan Kebon Baru","0"
