"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Konsumsi  Penduduk Terhadap  Kelompok Bahan Pangan",""
"Deskripsi","Konsumsi Penduduk Terhadap Kelompok Bahan Pangan di kota cirebon",""
"Tahun","2021",""
"Keterangan","Konsumsi Penduduk Terhadap Kelompok Bahan Pangan Tahun 2021",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","08 NOVEMBER 2021 09:51",""
"Diupdate Pada","05 JANUARI 2022 13:14",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Padi-Padian","",""
"1.1 Beras (Kg)","Kg","98.6"
"1.2 Jagung (Kg)","Kg","0.7"
"1.3 Terigu (Kg)","Kg","18.4"
"2. Umbi-Umbian","",""
"2.1 Singkong (Kg)","Kg","3.9"
"2.2 Ubi Jalar (Kg)","Kg","1.4"
"2.3 Kentang (Kg)","Kg","2.6"
"2.4 Sagu (Kg)","Kg","0.1"
"2.5 Umbi Lainnya (Kg)","Kg","0"
"3. Pangan Hewani","",""
"3.1 Daging Ruminansia (Kg)","Kg","8.8"
"3.2 Daging Unggas (Kg)","Kg","9.5"
"3.3 Telur (Kg)","Kg","8.3"
"3.4 Susu (Liter)","Kg","3.8"
"3.5 Ikan (Kg)","Kg","10"
"4. Minyak dan Lemak","",""
"4.1 Minyak Kelapa (Liter)","Liter ","0.2"
"4.2 Minyak Sawit (Liter)","Liter ","7.3"
"4.3 Minyak Lainnya (Liter)","Liter ","7.3"
"5. Buah/Biji Berminyak","",""
"5.1 Kelapa (Kg)","Kg","0.2"
"5.2 Kemiri (Kg)","Kg","0.2"
"6. Kacang-Kacangan","",""
"6.1 Kedelai (Kg)","Kg","9.6"
"6.2 Kacang Tanah (Kg)","Kg","0.3"
"6.3 Kacang Hijau (Kg)","Kg","0.8"
"6.4 Kacang Lainnya (Kg)","Kg","0.2"
"7. Gula","",""
"7.1 Gula Pasir (Kg)","Kg","3.6"
"7,2 Gula Merah (Kg)","Kg","0.5"
"8. Sayuran dan Buah","",""
"8.1 Sayur (Kg)","Kg","44.8"
"8.2 Buah (Kg)","Kg","27.8"
"9. Lain-Lain","",""
"9.1 Minuman (Liter)","Liter","40.2"
"9.2 Bumbu-Bumbuan (Kg)","Kg","1.8"
