"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Panjang Jalan dan Kondisi Berdasarkan Administrasi Pemerintahan","","","","","",""
"Deskripsi","Panjang Jalan dan Kondisi Berdasarkan Administrasi Pemerintahan di kota Cirebon","","","","","",""
"Tahun","2019","","","","","",""
"Keterangan","","","","","","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG","","","","","",""
"Dibuat Pada","23 JUNI 2020 18:03","","","","","",""
"Diupdate Pada","23 JUNI 2020 18:03","","","","","",""
"","","","","","","",""
"Uraian","Satuan"," Panjang Jalan Nasional","Panjang Jalan Tol","Panjang Jalan Propinsi","Panjang Jalan Kabupaten/Kota","Panjang Jalan Desa","Total"
"Kondisi Baik","Km ","4.39","0","3.275","143.53","0","151.195"
"Kondisi Sedang","Km ","4.35","0","4.735","14.72","0","23.805"
"Kondisi Rusak Ringan","Km ","6.79","0","0.75","2.42","0","9.96"
"Kondisi Rusak Berat","Km ","0.25","0","0","8.7","0","8.95"
" ","","","","","","",""
