"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sekolah taman kanak-kanak",""
"Deskripsi","Sekolah taman kanak-kanak di kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","05 JANUARI 2022 14:32",""
"Diupdate Pada","08 FEBRUARI 2022 14:42",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Sekolah ","",""
"1.1 Kejaksan","",""
"1.1.1 Negeri ","",""
"1.1.1.1 Bangunan Baik  ","Sekolah","0"
"1.1.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.1.2 Swasta ","",""
"1.1.2.1 Bangunan Baik  ","Sekolah","20"
"1.1.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.2 Lemahwungkuk","",""
"1.2.1 Negeri ","",""
"1.2.1.1 Bangunan Baik  ","Sekolah","0"
"1.2.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.2.2 Swasta ","",""
"1.2.2.1 Bangunan Baik  ","Sekolah","10"
"1.2.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.3 Harjamukti","",""
"1.3.1 Negeri ","",""
"1.3.1.1 Bangunan Baik  ","Sekolah","1"
"1.3.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.3.2 Swasta ","",""
"1.3.2.1 Bangunan Baik  ","Sekolah","30"
"1.3.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.4 Pekalipan","",""
"1.4.1 Negeri ","",""
"1.4.1.1 Bangunan Baik  ","Sekolah","0"
"1.4.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.4.2 Swasta ","",""
"1.4.2.1 Bangunan Baik  ","Sekolah","3"
"1.4.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.5 Kesambi","",""
"1.5.1 Negeri ","",""
"1.5.1.1 Bangunan Baik  ","Sekolah","0"
"1.5.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.5.2 Swasta ","",""
"1.5.2.1 Bangunan Baik  ","Sekolah","32"
"1.5.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"2. Jumlah Ruang Kelas ","",""
"2.1 Kejaksan","",""
"2.1.1 Negeri","Kelas","0"
"2.1.2 Swasta","Kelas","51"
"2.2 Lemahwungkuk","",""
"2.2.1 Negeri","Kelas","0"
"2.2.2 Swasta","Kelas","38"
"2.3 Harjamukti","",""
"2.3.1 Negeri","Kelas","7"
"2.3.2 Swasta","Kelas","80"
"2.4 Pekalipan","",""
"2.4.1 Negeri","Kelas","0"
"2.4.2 Swasta","Kelas","10"
"2.5 Kesambi","",""
"2.5.1 Negeri","Kelas","0"
"2.5.2 Swasta","Kelas","93"
"3. Jumlah Guru ","",""
"3.1 Kejaksan","",""
"3.1.1 Negeri","",""
"3.1.1.1 Laki - laki","Orang","1"
"3.1.1.2 Perempuan","Orang","27"
"3.1.2 Swasta","",""
"3.1.2.1 Laki - laki","Orang","4"
"3.1.2.2 Perempuan","Orang","66"
"3.2 Lemahwungkuk","",""
"3.2.1 Negeri","",""
"3.2.1.1 Laki - laki","Orang","0"
"3.2.1.2 Perempuan","Orang","9"
"3.2.2 Swasta","",""
"3.2.2.1 Laki - laki","Orang","4"
"3.2.2.2 Perempuan","Orang","66"
"3.3 Harjamukti","",""
"3.3.1 Negeri","",""
"3.3.1.1 Laki - laki","Orang","0"
"3.3.1.2 Perempuan","Orang","44"
"3.3.2 Swasta","",""
"3.3.2.1 Laki - laki","Orang","0"
"3.3.2.2 Perempuan","Orang","108"
"3.4 Pekalipan","",""
"3.4.1 Negeri","",""
"3.4.1.1 Laki - laki","Orang","0"
"3.4.1.2 Perempuan","Orang","0"
"3.4.2 Swasta","",""
"3.4.2.1 Laki - laki","Orang","0"
"3.4.2.2 Perempuan","Orang","15"
"3.5 Kesambi","",""
"3.5.1 Negeri","",""
"3.5.1.1 Laki - laki","Orang","0"
"3.5.1.2 Perempuan","Orang","26"
"3.5.2 Swasta","",""
"3.5.2.1 Laki - laki","Orang","2"
"3.5.2.2 Perempuan","Orang","129"
"4. Jumlah Siswa ","",""
"4.1 Kejaksan","",""
"4.1.1 Negeri","",""
"4.1.1.1 Laki - laki","Orang","0"
"4.1.1.2 Perempuan","Orang","0"
"4.1.2 Swasta","",""
"4.1.2.1 Laki - laki","Orang","310"
"4.1.2 2 Perempuan","Orang","287"
"4.2 Lemahwungkuk","",""
"4.2.1 Negeri","",""
"4.2.1.1 Laki - laki","Orang","0"
"4.2.1.2 Perempuan","Orang","0"
"4.2.2 Swasta","",""
"4.2.2.1 Laki - laki","Orang","250"
"4.2.2 2 Perempuan","Orang","265"
"4.3 Harjamukti","",""
"4.3.1 Negeri","",""
"4.3.1.1 Laki - laki","Orang","0"
"4.3.1.2 Perempuan","Orang","0"
"4.3.2 Swasta","",""
"4.3.2.1 Laki - laki","Orang","523"
"4.3.2 2 Perempuan","Orang","468"
"4.4 Pekalipan","",""
"4.4.1 Negeri","",""
"4.4.1.1 Laki - laki","Orang","0"
"4.4.1.2 Perempuan","Orang","0"
"4.4.2 Swasta","",""
"4.4.2.1 Laki - laki","Orang","50"
"4.4.2 2 Perempuan","Orang","48"
"4.5 Kesambi","",""
"4.5.1 Negeri","",""
"4.5.1.1 Laki - laki","Orang","0"
"4.5.1.2 Perempuan","Orang","0"
"4.5.2 Swasta","",""
"4.5.2.1 Laki - laki","Orang","605"
"4.5.2 2 Perempuan","Orang","596"
"5. Jumlah Guru ","",""
"5.1 Negeri","",""
"5.1.1 Bersertifikat","Orang","39"
"5.1.2 Tidak Bersertifikat","Orang","2"
"5.2 Swasta","",""
"5.2.1 Bersertifikat","Orang","143"
"5.2.2 Tidak Bersertifikat","Orang","226"
"6. Jumlah Guru Per Kelas ","",""
"6.1 Negeri","Orang","15"
"6.2 Swasta","Orang","2"
"7. Jumlah Pengelola Sekolah ","",""
"7.1 Negeri","Orang","0"
"7.2 Swasta","Orang","0"
"8. Rasio Siswa Dengan Guru","",""
"8.1 Harjamukti","%","15.34"
"8.2 Lemahwungkuk","%","15.34"
"8.3 Pekalipan","%","15.31"
"8.4 Kesambi","%","13.07"
"8.5 Kejaksan","%","16.42"
"9. Angka Partisipasi Sekolah Usia Di Bawah 7 Tahun (Jenjang Pra Sekolah)","%",""
