"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penduduk yang Belum Meiliki Akta Nikah",""
"Deskripsi","Jumlah penduduk Kota Cirebon yang belum memiliki akta perkawinan atau perkawinannya belum dicatatkan",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","06 APRIL 2021 11:47",""
"Diupdate Pada","22 APRIL 2021 11:30",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk  yang belum memiliki Akte Nikah ","",""
"1.1 Kejaksan","Orang","7604"
"1.2 Lemah Wungkuk","Orang","7835"
"1.3 Harjamukti","Orang","18006"
"1.4 Pekalipan","Orang","6800"
"1.5 Kesambi","Orang","17729"
