"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Rata-Rata Jumlah Anak Per Keluarga",""
"Deskripsi","Rata-Rata Jumlah Anak Per Keluarga di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Rata-Rata Jumlah Anak Per Keluarga di Kota Cirebon triwulan I tahun 2021",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","31 MARET 2021 10:52",""
"Diupdate Pada","31 MARET 2021 10:52",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","Orang","2.95"
"2. Lemah Wungkuk","Orang","3.1"
"3. Harjamukti","Orang","3.16"
"4. Pekalipan","Orang","2.8"
"5. Kesambi","Orang","2.86"
