"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah ASN Berdasarkan Pendidikan","",""
"Deskripsi","Dataset ini berisi jumlah PNS dan PPPK Berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","Semester II (per 31 Desember 2019)","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","14 FEBRUARI 2020 16:15","",""
"Diupdate Pada","14 FEBRUARI 2020 16:15","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","15","0"
"2. SMP dan Sederajat","Orang","63","6"
"3. SMA dan Sederajat","Orang","552","225"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","223","513"
"5. S1","Orang","1105","1672"
"6. S2","Orang","229","208"
"7. S3","Orang","0","1"
