"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Luas Tanam Padi Sawah dan Padi Ladang Menurut Kecamatan","",""
"Deskripsi","Luas Tanam Padi Sawah per-Kecamatan","",""
"Tahun","2021","",""
"Keterangan","Luas Tanam Padi Sawah dan Padi Ladang Menurut Kecamatan","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","11 NOVEMBER 2021 08:30","",""
"Diupdate Pada","11 NOVEMBER 2021 08:30","",""
"","","",""
"Kecamatan","Satuan","Padi Sawah","Padi Ladang"
"Harjamukti","Ha","135","0"
"Lemahwungkuk","Ha","25","0"
"Pekalipan","Ha","0","0"
"Kesambi","Ha","19.2","0"
"Kejaksan","Ha","0","0"
