"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Karakteristik Kepala Keluarga Berdasarkan Status Kerja","",""
"Deskripsi","Karakteristik Kepala Keluarga Berdasarkan Status Kerja","",""
"Tahun","2019","",""
"Keterangan","","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","20 APRIL 2021 11:07","",""
"Diupdate Pada","20 APRIL 2021 11:07","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"Bekerja","Orang","79594","4959"
"Blm/Tidak Bekerja","Orang","1352","810"
"Pelajar/Mahasiswa","Orang","32","15777"
"Pensiunan","Orang","335","184"
"Mengurus Rumah Tangga","Orang","2479","607"
"Jumlah","Orang","83792","22337"
