"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Data Kawasan Lindung",""
"Deskripsi","Data Kawasan Lindung di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","15 DESEMBER 2020 15:57",""
"Diupdate Pada","15 DESEMBER 2020 15:57",""
"","",""
" Uraian ","Satuan","Jumlah "
"1. Luas Kawasan Bergambut ","",""
"1.1 Luas Kondisi Sedang","Ha","0"
"1.2 Luas Kondisi Sedang  ","Ha","0"
"1.3Luas Kondisi Rusak  ","Ha","0"
"2. Luas Kawasan Resapan Air","",""
"2.1 Luas Kondisi Baik  ","Ha","0"
"2.2 Luas Kondisi Sedang  ","Ha","0"
"2.3 Luas Kondisi Rusak  ","Ha","0"
"3. Luas Sempadan Pantai","",""
"3.1 Luas Kondisi Baik  ","Ha","0"
"3.2 Luas Kondisi Sedang  ","Ha","0"
"3.3 Luas Kondisi Rusak  ","Ha","0"
"4. Luas Sempadan Sungai","",""
"4.1 Luas Kondisi Baik  ","Ha","0"
"4.2 Luas Kondisi Sedang  ","Ha","0"
"4.3 Luas Kondisi Rusak  ","Ha","0"
"5 . Luas Kawasan Sekitar Danau/Waduk","",""
"5.1 Luas Kondisi Baik  ","Ha","0"
"5.2 Luas Kondisi Sedang  ","Ha","0"
"5.3 Luas Kondisi Rusak  ","Ha","0"
"6. Luas Kawasan Sekitar Mata Air","",""
"6.1 Luas Kondisi Baik  ","Ha","0"
"6.2 Luas Kondisi Sedang  ","Ha","0"
"6.3 Luas Kondisi Rusak  ","Ha","0"
"7. Luas Kawasan Suaka Alam","",""
"7.1 Luas Kondisi Baik  ","Ha","0"
"7.2 Luas Kondisi Sedang  ","Ha","0"
"7.3 Luas Kondisi Rusak  ","Ha","0"
"8. Luas Kawasan Suaka Alam Laut Dan Perairan","",""
"8.1 Luas Kondisi Baik  ","Ha","0"
"8.2 Luas Kondisi Sedang  ","Ha","0"
"8.3 Luas Kondisi Rusak  ","Ha","0"
"9. Luas Kawasan Pantai Berhutan Bakau","",""
"9.1 Luas Kondisi Baik  ","Ha","0"
"9.2 Luas Kondisi Sedang  ","Ha","0"
"9.3 Luas Kondisi Rusak  ","Ha","0"
"10. Luas Taman Nasional","",""
"10.1 Luas Kondisi Baik  ","Ha","0"
"10.2 Luas Kondisi Sedang  ","Ha","0"
"10.3 Luas Kondisi Rusak  ","Ha","0"
"11. Luas Taman Hutan Raya","",""
"11.1 Luas Kondisi Baik  ","Ha","0"
"11.2 Luas Kondisi Sedang  ","Ha","0"
"11.3 Luas Kondisi Rusak  ","Ha","0"
"12. Luas Taman Wisata Alam","",""
"12.1 Luas Kondisi Baik  ","Ha","0"
"12.2 Luas Kondisi Sedang  ","Ha","0"
"12.3 Luas Kondisi Rusak  ","Ha","0"
"13. Luas Kawasan Cagar Budaya Dan Ilmu Pengetahuan","",""
"13.1 Luas Kondisi Baik  ","Ha","0"
"13.2 Luas Kondisi Sedang  ","Ha","0"
"13.3 Luas Kondisi Rusak  ","Ha","0"
"14. Luas Kawasan Mangrove di Kota Cirebon","",""
"Kawasan Kelurahan Kesenden dan Kebon Baru","",""
"14.1 Luas Kondisi Baik  ","Ha","0"
"14.2 Luas Kondisi Sedang  ","Ha","9.18"
"14.3 Luas Kondisi Rusak  ","Ha","0"
"Kawasan Kelurahan Lemahwungkuk","",""
"14.1 Luas Kondisi Baik  ","Ha","0"
"14.2 Luas Kondisi Sedang  ","Ha","0"
"14.3 Luas Kondisi Rusak  ","Ha","0.19"
"Kawasan Kelurahan Kesepuhan","",""
"14.1 Luas Kondisi Baik  ","Ha","4.12"
"14.2 Luas Kondisi Sedang  ","Ha","0"
"14.3 Luas Kondisi Rusak  ","Ha","0"
"Kawasan Kelurahan Pegambiran","",""
"14.1 Luas Kondisi Baik  ","Ha","11.9"
"14.2 Luas Kondisi Sedang  ","Ha","0"
"14.3 Luas Kondisi Rusak  ","Ha","0"
