"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Gedung Perkantoran di Kecamatan Pekalipan",""
"Deskripsi","Jumlah Gedung Perkantoran di Kecamatan Pekalipan",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","KECAMATAN PEKALIPAN",""
"Dibuat Pada","23 JULI 2019 16:23",""
"Diupdate Pada","23 JULI 2019 16:23",""
"","",""
"NAMA DINAS INSTANSI","SATUAN","JUMLAH"
"Kantor  Camat ","Unit ","1"
"Kantor Lurah","Unit ","4"
"Kantor UPTD Disdik","Unit ","-"
"Kantor UPTB KB","Unit ","-"
"Kantor Urusan Agama","Unit ","1"
"Polsek","Unit ","1"
"Danramil","Unit ","0"
"UPT Puskesmas","Unit ","4"
