"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Data Kompetensi Absolut Pengadilan Agama Cirebon ","","",""
"Deskripsi","Data Perkara berdasarkan Kompetensi Absolut pada Pengadilan Agama Cirebon","","",""
"Tahun","2019","","",""
"Keterangan","	Data Kompetensi Absolut pada Pengadilan Agama Cirebon Tahun 2019","","",""
"Sumber Data","Pengadilan Agama Kota Cirebon","","",""
"Dibuat Pada","29 JUNI 2020 22:28","","",""
"Diupdate Pada","29 JUNI 2020 22:28","","",""
"","","","",""
"Uraian ","Satuan","Jumlah Perkara Masuk"," Jumlah Perkara Putus","Jumlah Perkara Sisa"
"1.1 Ijin Poligami","Perkara","4","2","2"
"1.2.Pencegahan Perkawinan","Perkara","0","0","0"
"1.3 Penoakan Perkawinan","Perkara","0","0","0"
"1.4 Pembatalan Perkawinan","Perkara","0","0","0"
"1.5 elalaian Atas Kewajiban Suami/Istri","Perkara","0","0","0"
"1.6 Cerai Talak","Perkara","263","213","50"
"1.7 Cerai Gugat","Perkara","737","659","78"
"1.8 Harta Bersama","Perkara","3","3","0"
"1.9 Hak Asuh Anak","Perkara","5","5","0"
"1.10 Nafkah Anak Oleh Ibu karena Ayah Tidak Mampu","Perkara","0","0","0"
"1.11 Hak-Hak Bekas Istri/Kewajiban Bekas Suami","Perkara","0","0","0"
"1.12 Pengesahan Anak","Perkara","3","2","1"
"1.13 Pencabutan Kekuasaan Orang Tua","Perkara","0","0","0"
"1.14 Perwalian","Perkara","7","6","1"
"1.15 Pencabutan Kekuasaan Wali","Perkara","0","0","0"
"1.16 Penunjukkan orang lain sebagai Wali oleh Pengadilan","Perkara","0","0","0"
"1.17 Ganti Rugi terhadap Wali","Perkara","0","0","0"
"1.18 Asal Usul Anak","Perkara","6","6","0"
"1.19 Perkawinan Campuran","Perkara","0","0","0"
"1.20 Pengesahan Perkawinan/Isbat Nikah","Perkara","23","18","5"
"1.21 Izin Kawin","Perkara","0","0","0"
"1.22 Dispensasi Kawin","Perkara","23","20","3"
"1.23 Wali Adhol","Perkara","2","2","0"
"1.24 Kewarisan","Perkara","2","2","0"
"1.25 Wasiat","Perkara","0","0","0"
"1.26 Hibah","Perkara","0","0","0"
"1.27 Wakaf","Perkara","0","0","0"
"1.28 Lain-Lain","Perkara","2","2","0"
"1.29 Ekonomi Syariah","Perkara","0","0","0"
"1.30 P3HP/Penetapan Ahli Waris","Perkara","11","9","2"
