"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan","",""
"Deskripsi","Dataset ini berisi tentang Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan se Kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","Semester I (Per 30 Juni 2020)","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","09 JULI 2020 19:04","",""
"Diupdate Pada","09 JULI 2020 19:04","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","2","0"
"2. SMP dan Sederajat","Orang","6","1"
"3. SMA dan Sederajat","Orang","44","19"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","5","6"
"5. S1","Orang","84","57"
"6. S2","Orang","9","5"
"7. S3","Orang","0","0"
