"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Tempat Pengolahan Sampah ",""
"Deskripsi","Jumlah Tempat Pengolahan Sampah di kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","23 NOVEMBER 2021 08:07",""
"Diupdate Pada","23 NOVEMBER 2021 08:10",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah TPS","","13"
"1.1.Kejaksan","Unit",""
"1.2 Lemah Wungkuk","Unit",""
"1.3 Harjamukti","Unit",""
"1.4 Pekalipan","Unit",""
"1.5 Kesambi","Unit",""
"2. Jumlah TPST","",""
"2.1 Kejaksan","Unit",""
"2.2 Lemah Wungkuk","Unit",""
"2.3 Harjamukti","Unit",""
"2.4 Pekalipan","Unit",""
"2.5 Kesambi","Unit",""
"3. Jumlah TPA","Unit","1"
"4. Jumlah TPS Mobile","Unit","2"
"4.1 TPS Mobile Pekalangan","Unit","1"
"4.2 TPS Mobile Kesambi","Unit","1"
"4. Persentase Penanganan Sampah","Persen",""
