"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Lalu Lintas Penumpang Kereta Api","","","",""
"Deskripsi","Lalu Lintas Penumpang Kereta Api di Kota Cirebon","","","",""
"Tahun","2019","","","",""
"Keterangan","Lalu Lintas Penumpang Kereta Api","","","",""
"Sumber Data","PT.Kereta  Api  Indonesia","","","",""
"Dibuat Pada","13 JULI 2020 16:29","","","",""
"Diupdate Pada","13 JULI 2020 16:29","","","",""
"","","","","",""
"Uraian","Penumpang Diangkut (Orang)","Penumpang Datang (Orang)","Jumlah Kereta yang melintas (Kereta)","Jarak (Km)","Rata-Rata Jarak (Km)"
"Januari","  121,699 ","  116,486 ","134","  28,932,358.3 ","  237.74 "
"Februari","  107,645 ","  103,983 ","134","  25,411,648.0 ","  236.07 "
"Maret","  121,334 ","  121,040 ","134","  28,231,061.3 ","  232.67 "
"April","  126,210 ","  125,145 ","134","  29,197,923.5 ","  231.34 "
"Mei","  99,027 ","  111,122 ","134","  23,142,063.3 ","  233.69 "
"Juni","  158,884 ","  147,305 ","134","  37,687,401.4 ","  237.20 "
"Juli","  131,892 ","  132,534 ","134","  30,431,499.7 ","  230.73 "
"Agustus","  129,584 ","  128,949 ","134","  30,094,307.0 ","  232.24 "
"September","  117,151 ","  111,504 ","134","  27,255,701.4 ","  232.65 "
"Oktober","  116,081 ","  115,128 ","134","  27,030,189.4 ","  232.86 "
"November","  120,527 ","  119,949 ","134","  27,519,011.6 ","  228.32 "
"Desember","  132,132 ","  133,220 ","134","  29,970,021.0 ","  226.82 "
