"Cirebon Satu Data","",""
"","",""
"Nama Dataset","kualitas keluarga",""
"Deskripsi","kualitas keluarga di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Tahun 2020",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","17 NOVEMBER 2020 18:39",""
"Diupdate Pada","17 NOVEMBER 2020 18:39",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Lembaga Penyedia Layanan Peningkatan Kualitas Keluarga ","  ","  "
"1.1 Pemerintah","Unit","1"
"1.2 Non Pemerintah","Unit","0"
"1.3 Dunia Usaha","Unit","0"
"2. Jumlah Lembaga Pemenuhan Hak Anak (PHA) ","  ",""
"2.1 Pemerintah","Unit","1"
"2.2 Non Pemerintah","Unit","0"
"2.3 Dunia Usaha","Unit","0"
