"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Data Perkara Perdata Pengadilan Negeri Cirebon",""
"Deskripsi","Data Perkara Perdata Pengadilan Negeri Cirebon",""
"Tahun","2020",""
"Keterangan","perkara periode januari-november 2020",""
"Sumber Data","Pengadilan Negeri Kota Cirebon",""
"Dibuat Pada","25 NOVEMBER 2020 19:00",""
"Diupdate Pada","16 DESEMBER 2020 19:54",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Perkara Dilaporkan :","",""
"1.2 Perkara Gugatan","Kasus","78"
"2. Jumlah Perkara Terselesaikan:","",""
"2.1 Perkara Gugatan Sederhana","Kasus","16"
"3. Jumlah Perkara Tidak Terselesaikan","",""
"3.1 Perkara Permohonan","Kasus","135"
"4. Jumlah Pengadilan Negeri Cirebon ","Lembaga","1"
"5. Perkara Perdata Gugatan","",""
"5.1 Sisa Tahun Lalu","Kasus","0"
"5.2 Masuk Tahun ini","Kasus","78"
"5.3 Putus Tahun ini","Kasus","36"
"5.4 Sisa Tahun ini","Kasus","42"
"6. Perkara Gugatan Sederhana","",""
"6.1 Sisa Tahun Lalu","Kasus","0"
"6.2 Masuk Tahun ini","Kasus","16"
"6.3 Putus Tahun ini","Kasus","16"
"6.4 Sisa Tahun ini","Kasus","0"
"7. Perkara Permohonan","",""
"7.1 Sisa Tahun Lalu","Kasus","0"
"7.2 Masuk Tahun ini","Kasus","135"
"7.3 Putus Tahun ini","Kasus","122"
"7.4 Sisa Tahun ini","Kasus","13"
