"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu yang Mendapatkan Tablet Zat Besi",""
"Deskripsi","Jumlah Ibu yang Mendapatkan Tablet Zat Besi di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Jumlah Ibu yang Mendapatkan tablet Zat Besi",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","03 JULI 2020 17:35",""
"Diupdate Pada","03 JULI 2020 17:35",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","0"
"Lemah Wungkuk","Orang","0"
"Harjamukti","Orang","0"
"Pekalipan","Orang","0"
"Kesambi","Orang","0"
