"Cirebon Satu Data","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
"Nama Dataset","Persentase Keluarga Berisiko Stunting yang Mendapatkan Manfaat Sumber Daya Pekarangan untuk Peningkatan Asupan Gizi","","","","","","","","","","","","","",""
"Deskripsi","Persentase Keluarga Berisiko Stunting yang Mendapatkan Manfaat Sumber Daya Pekarangan untuk Peningkatan Asupan Gizi","","","","","","","","","","","","","",""
"Tahun","2023","","","","","","","","","","","","","",""
"Keterangan","Data sampai dengan semester I tahun 2023","","","","","","","","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","","","","","","","","",""
"Dibuat Pada","14 JULI 2023 13:39","","","","","","","","","","","","","",""
"Diupdate Pada","14 JULI 2023 13:39","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
"kode_provinsi","nama_provinsi","kode_kabupaten_kota","nama_kabupaten_kota","bps_kode_kecamatan","bps_nama_kecamatan","kemendagri_kode_kecamatan","kemendagri_nama_kecamatan","bps_kode_desa_kelurahan","bps_nama_desa_kelurahan","kemendagri_kode_desa_kelurahan","kemendagri_nama_desa_kelurahan","cakupan_keluarga","satuan","semester","tahun"
"32","JAWA BARAT","3274","KOTA CIREBON","3274010","HARJAMUKTI","32.74.03","HARJAMUKTI","3274010001","ARGASUNYA","32.74.03.1005","ARGASUNYA","2","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274010","HARJAMUKTI","32.74.03","HARJAMUKTI","3274010002","KALIJAGA","32.74.03.1001","KALIJAGA","4.55","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274010","HARJAMUKTI","32.74.03","HARJAMUKTI","3274010003","HARJAMUKTI","32.74.03.1002","HARJAMUKTI","1.61","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274010","HARJAMUKTI","32.74.03","HARJAMUKTI","3274010004","KECAPI","32.74.03.1003","KECAPI","2.04","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274010","HARJAMUKTI","32.74.03","HARJAMUKTI","3274010005","LARANGAN","32.74.03.1004","LARANGAN","4.8","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274020","LEMAHWUNGKUK","32.74.02","LEMAH WUNGKUK","3274020001","PEGAMBIRAN","32.74.02.1001","PEGAMBIRAN","0","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274020","LEMAHWUNGKUK","32.74.02","LEMAH WUNGKUK","3274020002","KESEPUHAN","32.74.02.1003","KESEPUHAN","0","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274020","LEMAHWUNGKUK","32.74.02","LEMAH WUNGKUK","3274020003","LEMAHWUNGKUK","32.74.02.1002","LEMAHWUNGKUK","2.26","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274020","LEMAHWUNGKUK","32.74.02","LEMAH WUNGKUK","3274020004","PANJUNAN","32.74.02.1004","PANJUNAN","0.79","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274030","PEKALIPAN","32.74.04","PEKALIPAN","3274030001","JAGASATRU","32.74.04.1001","JAGASATRU","3.38","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274030","PEKALIPAN","32.74.04","PEKALIPAN","3274030002","PULASAREN","32.74.04.1003","PULASAREN","2.51","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274030","PEKALIPAN","32.74.04","PEKALIPAN","3274030003","PEKALIPAN","32.74.04.1002","PEKALIPAN","8.15","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274030","PEKALIPAN","32.74.04","PEKALIPAN","3274030004","PEKALANGAN","32.74.04.1004","PEKALANGAN","1.92","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274040","KESAMBI","32.74.05","KESAMBI","3274040001","KARYAMULYA","32.74.05.1005","KARYAMULYA","1.27","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274040","KESAMBI","32.74.05","KESAMBI","3274040002","SUNYARAGI","32.74.05.1002","SUNYARAGI","1.35","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274040","KESAMBI","32.74.05","KESAMBI","3274040003","DRAJAT","32.74.05.1004","DRAJAT","1.39","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274040","KESAMBI","32.74.05","KESAMBI","3274040004","KESAMBI","32.74.05.1003","KESAMBI","6.7","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274040","KESAMBI","32.74.05","KESAMBI","3274040005","PEKIRINGAN","32.74.05.1001","PEKIRINGAN","1.92","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274050","KEJAKSAN","32.74.01","KEJAKSAN","3274050001","KEJAKSAN","32.74.01.1001","KEJAKSAN","0","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274050","KEJAKSAN","32.74.01","KEJAKSAN","3274050002","KEBONBARU","32.74.01.1004","KEBONBARU","0","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274050","KEJAKSAN","32.74.01","KEJAKSAN","3274050003","SUKAPURA","32.74.01.1002","SUKAPURA","2.97","PERSEN","I","2023"
"32","JAWA BARAT","3274","KOTA CIREBON","3274050","KEJAKSAN","32.74.01","KEJAKSAN","3274050004","KESENDEN","32.74.01.1003","KESENDEN","1.79","PERSEN","I","2023"
