"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Anak Menurut Jenis Kelamin","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di bawah 18 tahun dan dikelompokkan sesuai Jenis Kelamin (laki-laki atau perempuan)","",""
"Tahun","2021","",""
"Keterangan","Januari","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","01 APRIL 2021 12:48","",""
"Diupdate Pada","01 APRIL 2021 12:48","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","Laki-Laki","18","Orang"
"2","Perempuan","0","Orang"
