"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sengketa Tanah",""
"Deskripsi","Sengketa Pertanahan yang belum didaftar dan belum di proses oleh Pengadilan",""
"Tahun","2021",""
"Keterangan","Sengketa Pertanahan Periode Januari s/d Desember 2021",""
"Sumber Data","Kantor Pertanahan Kota Cirebon",""
"Dibuat Pada","11 NOVEMBER 2021 16:24",""
"Diupdate Pada","18 JULI 2022 16:58",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kasus Sengketa Tanah Selesai ","Kasus","0"
"2. Jumlah Kasus Sengketa Tanah Belum Selesai","Kasus","3"
"Jumlah","Kasus","3"
