"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Realisasi Dana Pendapatan Lain-Lain yang Sah Pemerintah Daerah Kota Cirebon",""
"Deskripsi","Realisasi Dana Pendapatan Lain-Lain yang Sah Pemerintah Daerah yang telah diaudit BPK",""
"Tahun","2021",""
"Keterangan","Realisasi Dana Pendapatan Lain-Lain yang Sah Pemerintah Daerah Kota Cirebon Tahun 2021",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","22 SEPTEMBER 2021 08:17",""
"Diupdate Pada","15 JULI 2022 10:48",""
"","",""
"Jenis Dana Lain-lain Pendapatan Daerah yang Sah","Satuan","Nilai"
"Pendapatan Hibah","Ribu Rp","2337000000"
"Dana Darurat","Ribu Rp","0"
"Lain-Lain Pendapatan Sesuai dengan Ketentuan Peraturan Perundang-Undangan","Ribu Rp","39587960000"
"Jumlah","Ribu Rp","41924960000"
