"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah ASN Berdasarkan Golongan",""
"Deskripsi","Dataset ini berisi tentang data Jumlah PNS Berdasarkan Golongan dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data per 20 September 2021",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","22 SEPTEMBER 2021 08:08",""
"Diupdate Pada","22 SEPTEMBER 2021 08:08",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Pegawai Golongan I","",""
"1.1 Laki-laki","Orang ","17"
"1.2 Perempuan","Orang ","0"
"2. Jumlah Pegawai Golongan II","",""
"2.1 Laki-laki","Orang ","459"
"2.2 Perempuan","Orang ","191"
"3. Jumlah Pegawai Golongan III","",""
"3.1 Laki-laki","Orang ","1179"
"3.2 Perempuan","Orang ","1642"
"4. Jumlah Pegawai Golongan IV","",""
"4.1 Laki-laki","Orang ","379"
"4.2 Perempuan","Orang ","687"
