"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan","",""
"Deskripsi","Dataset ini berisi tentang Jumlah Staf Berdasarkan Tingkat Pendidikan dan Jenis Kelamin di Kantor Kecamatan se Kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","Data Per 10 November 2020","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","20 NOVEMBER 2020 15:03","",""
"Diupdate Pada","20 NOVEMBER 2020 15:03","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","2","0"
"2. SMP dan Sederajat","Orang","5","1"
"3. SMA dan Sederajat","Orang","39","16"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","8","6"
"5. S1","Orang","82","64"
"6. S2","Orang","9","7"
"7. S3","Orang","0","0"
