"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Kesehatan di Kecamatan Harjamukti per tahun",""
"Deskripsi","Jumlah Sarana Kesehatan di Kecamatan Harjamukti",""
"Tahun","2020",""
"Keterangan","Jumlah Sarana Kesehatan di Kecamatan Harjamukti 2020 sem 1",""
"Sumber Data","KECAMATAN HARJAMUKTI",""
"Dibuat Pada","01 JULI 2020 22:13",""
"Diupdate Pada","01 JULI 2020 22:13",""
"","",""
"Jumlah Sarana Kesehatan di Kecamatan Harjamukti","",""
"Tahun 2020","",""
"JENIS SARANA","SATUAN","JUMLAH"
"PUSKESMAS","Unit ","5"
"PUSKESMAS PEMBANTU","Unit ","6"
"RUMAH SAKIT SWASTA","Unit ","3"
"APOTIK","Unit ","10"
"POSYANDU","Unit ","108"
