"Cirebon Satu Data","",""
"","",""
"Nama Dataset","DATA DRAINASE ",""
"Deskripsi","KONDISI PANJANG DRAINASE SISEM TERBUKA DAN TERTUTUP",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","03 FEBRUARI 2022 12:12",""
"Diupdate Pada","03 FEBRUARI 2022 12:12",""
"","",""
"uraian","Satuan","Jumlah"
"1 Panjang Drainase Sistem Terbuka","",""
"1.1 Kondisi Baik","Meter","1342.86"
"1.2 Kondisi Sedang","Meter","  14,808.60 "
"1.3 Kondisi Buruk","Meter","  35,451.49 "
"2 Panjang Drainase Sistem Tertutup","",""
"2.1 Kondisi Baik","Meter","0"
"2.2 Kondisi Sedang","Meter","0"
"2.3 Kondisi Buruk","Meter","0"
