"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Pos Paket yang Diterima Menurut Jenis Pengiriman","","",""
"Deskripsi","Jumlah Pos Paket yang Diterima Menurut Jenis Pengiriman di kota Cirebon","","",""
"Tahun","2018","","",""
"Keterangan","Data tahun 2016 - 2018","","",""
"Sumber Data","Kantor Pos Cirebon","","",""
"Dibuat Pada","19 JUNI 2019 15:24","","",""
"Diupdate Pada","19 JUNI 2019 15:24","","",""
"","","","",""
"Bulan ","Satuan","2016","2017","2018"
"1. Dalam Negeri","","","",""
"Januari","Paket","880","945","921"
"Februari","Paket","782","1544","1412"
"Maret","Paket","976","2103","2117"
"April","Paket","963","1889","1902"
"Mei","Paket","852","1998","2007"
"Juni","Paket","1196","1817","1849"
"Juli","Paket","718","1914","1957"
"Agustus","Paket","985","1772","1812"
"September","Paket","810","1722","1834"
"Oktober","Paket","1027","1811","1878"
"November","Paket","950","1758","1771"
"Desember","Paket","998","1762","1789"
"2. Luar Negeri","","","",""
"Januari","Paket","124","86","81"
"Februari","Paket","116","100","98"
"Maret","Paket","127","101","112"
"April","Paket","115","102","112"
"Mei","Paket","98","85","89"
"Juni","Paket","98","63","71"
"Juli","Paket","75","89","89"
"Agustus","Paket","117","104","112"
"September","Paket","89","72","71"
"Oktober","Paket","97","92","95"
"November","Paket","103","99","101"
"Desember","Paket","110","82","107"
