"Cirebon Satu Data","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","",""
"Nama Dataset","Data Indikator Makro Kota Cirebon","","","","","","","","","","","","","","","",""
"Deskripsi","Rangkuman Data Indikator Makro Kota Cirebon sejak tahun 2005 - sekarang. Komponen Indikator Makro : Laju Pertumbuhan Penduduk (%) Proporsi Penduduk Miskin (%) Tingkat Partisipasi Angkatan Kerja (TPAK) Tingkat Pengangguran Terbuka Angka Partisipasi Murni SD Angka Partisipasi Murni SLTP Angka Partisipasi Murni SLTA Angka Harapan Hidup (tahun) Angka Melek Huruf (persen) Rata-rata Lama Sekolah (tahun) Pengeluaran per Kapita Disesuaikan (000 Rp) IPM IMR Laju Pertumbuhan Ekonomi (%) Inflasi (%) PDRB per Kapita (juta rupiah) Angka Putus Sekolah SD Angka Putus Sekolah SLTP Angka Putus Sekolah SLTA","","","","","","","","","","","","","","","",""
"Tahun","2020","","","","","","","","","","","","","","","",""
"Keterangan","","","","","","","","","","","","","","","","",""
"Sumber Data","DINAS KOMUNIKASI, INFORMATIKA DAN STATISTIK","","","","","","","","","","","","","","","",""
"Dibuat Pada","05 FEBRUARI 2021 17:58","","","","","","","","","","","","","","","",""
"Diupdate Pada","05 FEBRUARI 2021 17:58","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","",""
"No.","Indikator","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"1","Laju Pertumbuhan Penduduk (%)","1.51","1.52","1.78","2.94","1.98","0.86","1.18","0.37","0.86","0.52","0.52","1.08","1.89","-","-",""
"2","Proporsi Penduduk Miskin (%)","6.91","8.7","8.7","8.64","8.58","12.72","11.56","11.1","10.54","10.11","10.36","9.73","9.66","8.88","8.41",""
"3","Tingkat Partisipasi Angkatan Kerja (TPAK)","51.58","49.14","53.74","52.61","53.42","53.18","52.07","60.11","63.54","64.94","62.19","   n.a","66.45","-","-",""
"4","Tingkat Pengangguran Terbuka","12.61","12.12","10.14","10.74","10.12","10.94","12.13","12.71","9.02","11.02","11.28","9.36*","9.29","9.06","-",""
"5","Angka Partisipasi Murni SD ","93.56","93.38","95.35","95.63","95.66","95.58","91.92","89.89","94.3","94.11","96.7","100","97.26","94.85","-",""
"6","Angka Partisipasi Murni SLTP ","87.11","87.67","89.97","90.67","91.55","77.98","70.1","68.01","78.17","79.13","82.42","76.95","74.36","71.91","-",""
"7","Angka Partisipasi Murni SLTA ","69.73","70.27","70.63","70.71","71.25","51.72","62.21","58.35","54.34","64.02","60.72","68.71","65.02","65.93","-",""
"8","Angka Harapan Hidup (tahun) ","69.23","69.42","69.57","69.63","69.69","71.62","71.66","71.7","71.75","71.77","71.79","71.83","71.86","71.99","-","72.36"
"9","Angka Melek Huruf (persen) ","97.23","97.55","97.64","97.75","97.86","97.05","97.06","97.44","98.24","-","97.07","98.2","-","98.74","-",""
"10","Rata-rata Lama Sekolah (tahun)","9.98","10.2","10.29","10.31","10.49","9.09","9.31","9.32","9.33","9.53","9.76","9.87","9.88","9.88","-","9.91"
"11","Pengeluaran per Kapita Disesuaikan (000 Rp) ","546.02","548.46","557.07","560.62","564.19","647.96","651.47","654.29","10563","10606","10732","10824","11100","11397","11930","11,800"
"12","IPM","72.52","73.05","73.88","74.23","74.69","70.74","71.49","71.97","72.27","72.93","73.34","73.7","74","74.35","74.92","74.89"
"13","IMR","31.67","31.23","31.11","31.03","31.01","32.95","31.54","27.7","27.24","26.42","  n.a","   n.a","  n.a","  n.a","94.35",""
"14","Laju Pertumbuhan Ekonomi (%)","4.89","5.54","6.17","5.64","5.44","3.81","5.78","5.92","4.9","5.71","5.81","6.09","5.80*","6.21*","6.29*",""
"15","Inflasi (%)","16.82","6.3","7.87","14.14","3.32","6.7","3.19","3.36","7.88","7.08","1.56","1.87","4.36","2.8","-",""
"16","PDRB per Kapita (juta rupiah)","24,363","27,951","31,535","36,303","39,661","-","37.77","41.11","45.11","49.37","54.32","58.37","63","68.29","-",""
"17","Angka Putus Sekolah  SD ","2.33","2.76","2.62","2.32","2.26","-","-","-","-","-","-","-","-","-","-",""
"18","Angka Putus Sekolah SLTP ","11.21","10.49","7.98","8.79","7.86","-","-","-","-","-","-","-","-","-","-",""
"19","Angka Putus Sekolah SLTA ","31.67","31.23","31.16","31.03","31.01","-","-","-","-","-","-","-","-","-","-",""
"20","Gini Ratio","-","-","-","-","-","-","-","-","-","-","0.413","0.404","0.411","0.432","-",""
"21","Indeks Kedalaman Kemiskinan (P1)","-","-","-","-","-","-","-","-","-","-","1.28","6.09","1.56","0.99","1.23",""
"22","Indeks Keparahan Kemiskinan (P2)","-","-","-","-","-","-","-","-","-","-","0.26","0.49","0.43","0.19","0.26",""
