"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Sekolah, Rombel, Murid, Guru Sekolah Madrasah Aliyah (MA)","","","",""
"Deskripsi","Jumlah Sekolah, Rombel, Murid, Guru Sekolah Madrasah Aliyah (MA) menurut kecamatan di Kota Cirebon","","","",""
"Tahun","2018","","","",""
"Keterangan","tahun ajaran 2018/2019","","","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon","","","",""
"Dibuat Pada","03 JULI 2019 17:35","","","",""
"Diupdate Pada","03 JULI 2019 17:35","","","",""
"","","","","",""
"Kecamatan","Sekolah (unit)","Rombel (Unit)","Murid (Orang)","Guru (Orang)","Rasio Murid Terhadap Guru (rasio)"
"Harjamukti","3","18","313","43","7"
"Lemahwungkuk","0","0","0","0","0"
"Pekalipan","1","3","97","8","12"
"Kesambi","2","34","1015","89","11"
"Kejaksan","1","24","737","51","14"
"Total","7","79","2162","191","11"
