"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Organisasi Kepemudaan","",""
"Deskripsi","Jumlah Organisasi Kepemudaan di Kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","","",""
"Sumber Data","DINAS PEMUDA DAN OLAHRAGA","",""
"Dibuat Pada","06 OKTOBER 2021 10:59","",""
"Diupdate Pada","06 OKTOBER 2021 10:59","",""
"","","",""
"Uraian","Satuan","Aktif","Tidak Aktif"
"Jumlah Organisasi Bidang Sosial","Kelompok","",""
"Jumlah Organisasi Pemuda","Kelompok","54","3"
"Jumlah Organisasi Olahraga","Kelompok","",""
"Jumlah Kegiatan Kepemudaan","Kegiatan","",""
"Jumlah Kegiatan Olahraga","Kegiatan","",""
"Jumlah Gelanggang / Balai Remaja","Unit","",""
