"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Cagar budaya",""
"Deskripsi","Dataset berisi tentang Jenis Cagar Budaya di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","cagar Budaya Kota Crebon Tahun 2019",""
"Sumber Data","DINAS KEBUDAYAAN DAN PARIWISATA",""
"Dibuat Pada","27 FEBRUARI 2020 17:42",""
"Diupdate Pada","27 FEBRUARI 2020 17:42",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Cagar Budaya","",""
"1.1 Jenis Cagar Budaya","",""
"1.1.1 Jumlah Benda Cagar Budaya","",""
"1.1.1.1 Milik Pemerintah Daerah","Unit","1"
"1.1.1.2  Milik Swasta","Unit","3"
"1.1.1.3 Jumlah Pengunjung","Unit","-"
"1.1.2 Jumlah Bangunan Cagar Budaya","",""
"1.1.2.1 Milik Pemerintah Daerah","Unit","13"
"1.1.2.2 Milik Swasta","Unit","37"
"1.1.2.3 Jumlah Pengunjung","Unit","-"
"1.1.3 Jumlah Struktur Cagar Budaya","",""
"1.1.3.1 Milik Pemerintah Daerah","Unit","1"
"1.1.3.2 Milik Swasta","Unit","30"
"1.1.3.3 Jumlah Pengunjung","Unit","-"
"1.1.4 Jumlah Situs Cagar Budaya","",""
"1.1.4.1 Milik Pemerintah Daerah","Unit","-"
"1.1.4.2 Milik Swasta","Unit","4"
"1.1.4.3 Jumlah Pengunjung","Unit","-"
"1.1.5 Jumlah Kawasan Cagar Budaya","",""
"1.1.5.1 Milik Pemerintah Daerah","Unit","-"
"1.1.5.2 Milik Swasta","Unit","3"
"1.1.5.3 Jumlah Pengunjung","Unit","-"
"1.2 Penetapan Cagar Budaya","",""
"1.2.1 Jumlah Cagar Budaya Milik Pemerintah Daerah","",""
"1.2.1.1 Sudah Ditetapkan","Unit","15"
"1.2.1.2 Belum Ditetapkan","Unit","3"
"1.2.2 Jumlah Cagar Budaya Milik Swasta","",""
"1.2.2.1 Sudah Ditetapkan","Unit","50"
"1.2.2.2 Belum Ditetapkan","Unit","27"
"1.3 Pelestarian Cagar Budaya","",""
"1.3.1 Pemerintah Daerah","",""
"1.3.1.1 Jumlah Dipugar","Unit","-"
"1.3.1.2 Jumlah Belum Dipugar","Unit","-"
"1.3.2 Swasta","",""
"1.3.2.1 Jumlah Dipugar","Unit","-"
"1.3.2.2 Jumlah Belum Dipugar","Unit","-"
"1.4 Pemanfaatan Cagar Budaya","",""
"1.4.1 Pemerintah Daerah","",""
"1.4.1.1 Jumlah Dipugar","Unit","-"
"1.4.1.2 Jumlah Belum Dipugar","Unit","-"
"1.4.2 Swasta","",""
"1.4.2.1 Jumlah Dipugar","Unit","-"
"1.4.2.2 Jumlah Belum Dipugar","Unit","-"
