"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Rumah Tangga Perikanan Tangkap","","",""
"Deskripsi","Jumlah Rumah Tangga Perikanan Tangkap di kota Cirebon","","",""
"Tahun","2022","","",""
"Keterangan","Jumlah Rumah Tangga Perikanan Tangkap di Kota Cirebon s.d Triwulan II Tahun 2022","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","15 JULI 2022 10:49","","",""
"Diupdate Pada","15 JULI 2022 10:49","","",""
"","","","",""
"Kecamatan","Satuan","Perikanan Laut","Perikanan Umum","Total"
"Harjamukti","Rumah Tangga","0","0","0"
"Lemahwungkuk","Rumah Tangga","268","0","268"
"Pekalipan","Rumah Tangga","0","0","0"
"Kesambi","Rumah Tangga","0","0","0"
"Kejaksan","Rumah Tangga","65","0","65"
